			Projected Population for Ages 35-64 in 2030,3613.0,"",average,"8,367","4,674","13,060","10,020","7,544"
			Projected Population for Ages 65 and over in 2020,1685.0,"",average,"4,167","2,223","5,406","4,517","3,358"
			Projected Population for Ages 65 and over in 2030,2309.0,"",average,"5,518","3,061","6,917","5,892","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1055.0,"",average,"2,418","1,338","3,347","2,783","2,052"
			% Family households with children in 2010,38.76,"",average,31.91,32,32,33.9,29
			Non-Family households with children in 2010,698.0,"",average,"2,529","1,218","4,924","3,178","2,688"
			% Non-Family households with children in 2010,25.64,"",average,29.79,28,31,29.01,31
			Households with householder living alone in 2010,619.0,"",average,"2,086",983,"3,710","2,540","2,086"
			% Households with householder living alone in 2010,22.74,"",average,24.56,22,25,23.85,25
			Households with householder 65 years and over living alone in 2010,346.0,"",average,855,412,"1,293","1,019",772
			Households with householder 65 years and over living alone in 2010,12.71,"",average,10.42,9,10,10,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,2278.0,"",average,"6,052","3,294","7,100","6,371","4,521"
			% Owner-Occupied Households in 2010,83.69,"",average,78.97,79,73,77,76
			Renter-Occupied Households in 2010,444.0,"",average,"1,873",888,"5,208","2,840","2,734"
			% Renter-Occupied Households in 2010,16.31,"",average,21.03,20,26,22.94,23
			Households in 2000,2673.0,"",average,"7,449","3,869","11,850","8,885","6,962"
			Households in 2010,2722.0,"",average,"7,925","4,183","12,310","9,210","7,256"
			Average Household Size in 2000,2.69,"",average,2.724,2.674,2,2.681,2.585
			Average Household Size in 2010,2.74,"",average,2.626,2.607,2.587,2.65,2
			Households with Householder Age 15-29 in 2010,72.0,"",average,492,129,"1,612",826,580
			Households with Householder Age 30-44 in 2010,559.0,"",average,"1,856",545,"3,192","2,277","1,276"
			Households with Householder Age 45-59 in 2010,1037.0,"",average,"2,851",851,"3,779","3,091","1,567"
			Households with Householder Age 60-74 in 2010,612.0,"",average,"1,802",471,"2,340","1,860",941
			Households with Householder Age 75 and over in 2010,441.0,"",average,925,221,"1,384","1,156",528
	Household Projections,,,,,,
			Projected Households in 2020,3224.0,"",average,"8,589","2,496","13,420","9,992","5,370"
			Projected Households in 2030,3817.0,"",average,"9,065","2,723","14,440","10,760","5,794"
			Projected Average Household Size in 2020,2.57,"",average,2.446,1.222,2.43,2.488,1.138
			Projected Average Household Size in 2030,2.45,"",average,2.344,1.157,2.341,2.391,1.09
			Projected Households with Householder Age 15-29 in 2020,202.0,"",average,494,141,"1,643",867,592
			Projected Households with Householder Age 30-44 in 2020,584.0,"",average,"1,762",516,"3,453","2,321","1,349"
			Projected Households with Householder Age 45-59 in 2020,980.0,"",average,"2,657",812,"3,595","2,914","1,503"
			Projected Households with Householder Age 60-74 in 2020,943.0,"",average,"2,581",744,"3,268","2,668","1,352"
			Projected Households with Householder Age 75 and over in 2020,515.0,"",average,"1,094",282,"1,452","1,222",572
			Projected Households with Householder Age 15-29 in 2030,229.0,"",average,434,119,"1,593",843,562
			Projected Households with Householder Age 30-44 in 2030,853.0,"",average,"1,931",591,"3,788","2,597","1,481"
			Projected Households with Householder Age 45-59 in 2030,903.0,"",average,"2,217",672,"3,445","2,617","1,404"
			Projected Households with Householder Age 60-74 in 2030,1080.0,"",average,"2,869",870,"3,549","2,955","1,505"
			Projected Households with Householder Age 75 and over in 2030,753.0,"",average,"1,613",468,"2,064","1,747",840
			Projected Household Demand for Ages 15-34 between 2010-2020,316.0,"",average,947,272,"2,204","1,390",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,27.0,"",average,49,13,74,54,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,148.0,"",average,347,110,303,358,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,125.0,"",average,449,118,"1,423",765,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,16.0,"",average,100,29,403,212,143
			Projected Household Demand for Ages 35-54 between 2010-2020,490.0,"",average,621,217,351,552,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,35.0,"",average,20,6,1,10,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,457.0,"",average,813,261,996,901,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-20.0,"",average,-242,-64,-641,-376,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,18.0,"",average,28,13,-6,16,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-37.0,"",average,-78,-22,-236,-187,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-21.0,"",average,-52,-15,-68,-58,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-71.0,"",average,-154,-48,-250,-239,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,20.0,"",average,34,13,-13,22,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,35.0,"",average,93,27,94,86,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-271.0,"",average,-838,-199,"-1,228",-983,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-24.0,"",average,-44,-10,-43,-37,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-222.0,"",average,-612,-151,-654,-640,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-10.0,"",average,-93,-17,-318,-168,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-15.0,"",average,-90,-22,-215,-138,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,3040.0,209,average,"8,493","4,605","13,050","9,675","8,002"
			% Single housing units,89.54,"",average,77.83,79,68,73,76
"			% Single housing units, margin of error",4.19,"",average,3.179,4.054,2.794,2.832,3
			% 2-4 housing units,7.73,"",average,7.031,10,14,10.16,12
"			% 2-4 housing units, margin of error",3.9,"",average,2.099,3.417,2.517,2.564,3
			% 5-9 housing units,0.56,"",average,4.16,3.321,4.202,3.896,3
"			% 5-9 housing units, margin of error",0.89,"",average,1.404,1.812,1.454,1.362,1.805
			% 10-19 housing units,0.66,"",average,3.231,1.927,3.411,3.52,2
"			% 10-19 housing units, margin of error",1.02,"",average,1.283,1,1.195,1.298,1.482
			% 20+ housing units,0.66,"",average,6.671,2.995,8,8.014,4
"			% 20+ housing units, margin of error",0.86,"",average,4.074,2.031,5,5.014,3
			% Other housing units,0.86,"",average,1.076,1,0.3749,0.7396,1.648
"			% Other housing units, margin of error",1.02,"",average,1.229,2.094,0.6348,0.9646,2.093
			Estimated occupied housing units,2831.0,155,average,"7,881","4,158","12,230","9,196","7,207"
			Estimated housing units,2705.0,187,average,"7,890","4,114","12,160","9,142","7,185"
			Housing units built before 1939,33.1,"",average,21.99,21,28,22,26
"			Housing units built before 1939, margin of error",6.37,"",average,3.325,4.674,3.362,3.294,4
			Housing units built before 1940-1959,16.96,"",average,21.45,16,20,22.27,16
"			Housing units built before 1940-1959, margin of error",5.19,"",average,3.169,4.01,2.996,3.355,3
			Housing units built before 1960-1979,23.63,"",average,26,25,24,25.82,24
"			Housing units built before 1960-1979, margin of error",5.85,"",average,3.554,4.817,3.402,3.579,4
			Housing units built before 1980-2000,17.98,"",average,20.74,26,18,21,24
"			Housing units built before 1980-2000, margin of error",5.99,"",average,3.211,4,2.972,3.171,4
			Housing units built in 2000 or after,8.34,"",average,9.025,10,8.167,8.304,9
"			Housing units built in 2000 or after, margin of error",3.09,"",average,2.182,3.192,2.056,2.138,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,14.0,"",average,59,50,66,55,51
			Single Family unit permits in 2000,14.0,"",average,49,46,38,37,40
			Multi-Family unit permits in 2000,0.0,"",average,9,4,28,17,10
			Number of building permits in 2001,16.0,"",average,79,45,61,65,48
			Single Family unit permits in 2001,16.0,"",average,44,42,32,38,37
			Multi-Family unit permits in 2001,0.0,"",average,35,2,29,26,11
			Number of building permits in 2002,17.0,"",average,77,51,54,49,49
			Single Family unit permits in 2002,17.0,"",average,52,46,32,33,38
			Multi-Family unit permits in 2002,0.0,"",average,25,5,21,16,10
			Number of building permits in 2003,15.0,"",average,87,51,79,68,57
			Single Family unit permits in 2003,15.0,"",average,45,42,30,28,37
			Multi-Family unit permits in 2003,0.0,"",average,41,9,48,39,20
			Number of building permits in 2004,12.0,"",average,86,58,92,93,64
			Single Family unit permits in 2004,12.0,"",average,68,49,34,31,42
			Multi-Family unit permits in 2004,0.0,"",average,18,9,57,61,21
			Number of building permits in 2005,22.0,"",average,104,57,102,85,69
			Single Family unit permits in 2005,22.0,"",average,54,47,35,35,41
			Multi-Family unit permits in 2005,0.0,"",average,50,10,66,49,28
			Number of building permits in 2006,8.0,"",average,78,43,90,79,55
			Single Family unit permits in 2006,8.0,"",average,35,35,28,25,31
			Multi-Family unit permits in 2006,0.0,"",average,43,8,62,54,24
			Number of building permits in 2007,5.0,"",average,58,30,76,70,43
			Single Family unit permits in 2007,5.0,"",average,40,27,25,23,25
			Multi-Family unit permits in 2007,0.0,"",average,17,3,50,47,18
			Number of building permits in 2008,19.0,"",average,45,22,47,62,28
			Single Family unit permits in 2008,3.0,"",average,17,16,15,15,15
			Multi-Family unit permits in 2008,16.0,"",average,27,5,31,47,12
			Number of building permits in 2009,3.0,"",average,31,21,31,43,22
			Single Family unit permits in 2009,3.0,"",average,16,17,14,15,14
			Multi-Family unit permits in 2009,0.0,"",average,15,4,17,27,8
			Number of building permits in 2010,239.0,"",average,29,27,39,50,25
			Single Family unit permits in 2010,19.0,"",average,22,19,18,18,16
			Multi-Family unit permits in 2010,220.0,"",average,7,7,20,32,9
			Number of building permits in 2011,12.0,"",average,56,17,39,36,22
			Single Family unit permits in 2011,12.0,"",average,23,15,17,17,13
			Multi-Family unit permits in 2011,0.0,"",average,33,2,21,18,8
			Number of building permits in 2012,17.0,"",average,26,22,63,36,31
			Single Family unit permits in 2012,17.0,"",average,23,18,21,22,16
			Multi-Family unit permits in 2012,0.0,"",average,3,4,41,14,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,5.7301,"",average,9.231,10,10,9.489,11
"			% Households with income < 30% AMI, margin of error",3.3342,"",average,2.366,3,2.464,2.36,6
			% Households with income 30 - 50% AMI,8.5028,"",average,9.915,9,9.12,8.771,10
"			% Households with income 30 - 50% AMI, margin of error",4.6587,"",average,2.459,3.536,2.377,2.504,5
			% Households with income 50 - 80% AMI,7.5786,"",average,10,11,8.855,8.954,11
"			% Households with income 50 - 80% AMI, margin of error",3.3623,"",average,2.601,3.802,2.39,2.495,6
			% Households with income 80 - 100% AMI,4.0665,"",average,9.979,9,8.349,8.414,9
"			% Households with income 80 - 100% AMI, margin of error",2.5642,"",average,2.458,3.655,2.424,2.499,7
			% Households with income > 100% AMI,74.122,"",average,60.88,59,62,64,55
"			% Households with income > 100% AMI, margin of error",2.708,"",average,4.096,5.276,3.771,3.864,7
			% Households with income < 30% of AMI that are cost burdened,100.0,"",average,83.03,82,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",0.0,"",average,17.06,27,22,30.98,61
			% Households with income 30 - 50% AMI that are cost burdened,77.7778,"",average,74.02,65,75,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",36.2124,"",average,17.16,36,21,22.48,77
			% Households with income 50 - 80% AMI that are cost burdened,65.0,"",average,55.68,49,57,59,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",45.2122,"",average,19.13,35,25,21.26,72
			% Households with income 80 - 100% of AMI that are cost burdened,45.4545,"",average,48.89,40,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",88.5068,"",average,19.66,39,26,27.52,86
			% Households with income >100% of AMI that are cost burdened,21.6418,"",average,17.89,14,17,17.28,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",7.7469,"",average,4.777,8,4.919,5.007,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,660","18,640","19,820","19,750","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,440","21,280","22,620","22,540","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,280","23,960","25,480","25,380","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,060","26,590","28,290","28,180","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,340","28,750","30,580","30,480","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,580","30,880","32,840","32,720","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"34,810","32,990","35,090","34,960","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,040","35,120","37,350","37,210","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,720","31,040","32,990","32,870","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,390","35,480","37,690","37,570","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,060","39,920","42,400","42,250","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"46,720","44,320","47,110","46,930","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,500","47,900","50,910","50,710","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,220","51,440","54,660","54,460","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"57,950","54,980","58,420","58,210","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"61,720","58,530","62,230","62,000","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,180","45,100","47,370","47,360","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"53,900","51,550","54,110","54,110","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"60,660","58,000","60,900","60,890","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,360","64,410","67,630","67,610","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"72,780","69,610","73,080","73,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,160","74,710","78,460","78,430","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"83,570","79,870","83,910","83,890","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"88,940","85,030","89,300","89,280","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,2341.0,"",average,"5,996","3,278","7,047","6,332","4,492"
			Owner occupied households that are cost burdened,714.0,168,average,"1,973","1,008","2,337","2,022","1,484"
			Owner occupied households that are severely cost burdened,264.0,"",average,741,379,921,773,587
			% Owner occupied households that are cost burdened,30.5,"",average,33.12,30,32,31.58,31
"			% Owner occupied households that are cost burdened, margin of error",5.83,"",average,4.257,5.766,4.319,4.414,5
			% Owner occupied households that are severely cost burdened,11.28,"",average,12.49,11,12,11.9,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.71,"",average,2.987,4.042,3.033,3.019,4
			Renter occupied households where cost burden can be determined,419.0,154,average,"1,745",802,"4,872","2,661","2,545"
			Renter occupied households that are cost burdened,151.0,105,average,886,370,"2,393","1,285","1,280"
			Renter occupied households that are severely cost burdened,56.0,"",average,408,180,"1,220",646,657
			% Renter occupied households that are cost burdened,36.04,"",average,51.39,45,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",21.28,"",average,10.07,15,10,11.28,18
			% Renter occupied households that are severely cost burdened,13.37,"",average,24.79,22,23,23,23
"			% Renter occupied households that are severely cost burdened, margin of error",9.55,"",average,9.181,12,8.296,8.296,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,36.0,"",average,28.81,25,28,27.3,25
"			% Elderly Family households that are cost burdened, margin of error",21.4257,"",average,14.18,28,16,16.16,57
			% Small Family households that are cost burdened,26.6667,"",average,32.12,28,30,29.2,30
"			% Small Family households that are cost burdened, margin of error",12.3642,"",average,7.073,10,7.166,7.279,28
			% Large Family households that are cost burdened,7.9365,"",average,31.55,30,32,31.53,31
"			% Large Family households that are cost burdened, margin of error",31.7109,"",average,19.93,47,24,21.13,129
			% Elderly Non-Family households that are cost burdened,71.831,"",average,47.08,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",27.8595,"",average,15.51,33,19,19.6,78
			% Other householdss that are cost burdened,40.0,"",average,44,40,41,43,42
"			% Other householdss that are cost burdened, margin of error",38.8279,"",average,16.86,29,21,20.19,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,141.0,"",average,550,234,"1,363",765,703
			% of Total Units that are subsidized housing,4.87,"",average,6.217,4,7.305,6.946,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.14,"",average,0.093,0.1686,0.02881,0.02822,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.28,"",average,0.667,1.857,0.4441,0.4707,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.83,"",average,1.466,4.758,0.945,0.8904,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",0.97,"",average,2.924,9,1.967,1.836,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",1.24,"",average,5.757,16,3.838,3.746,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",1.66,"",average,11.21,26,7.142,7.586,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",3.04,"",average,19.64,36,12,14.22,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",5.39,"",average,30.15,46,20,23.4,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",7.61,"",average,42.02,55,29,34,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",11.76,"",average,52.44,63,39,44,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",20.47,"",average,67.44,74,54,59,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,235.0,"",average,796,218,"1,348",925,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",201.21,"",average,327,255,390,347,319
			Affordability Gap in Households with income 50-80% AMI,40.0,"",average,-75,-79,-444,-147,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",177.87,"",average,286,217,313,277,263
			Affordability Gap in Households with income > 80% of AMI,-270.0,"",average,-723,-141,-905,-779,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",320.54,"",average,545,380,604,560,437
