			Projected Population for Ages 35-64 in 2020,2967.0,"",average,"6,285","4,993","4,772","5,876","7,706"
			Projected Population for Ages 35-64 in 2030,2633.0,"",average,"5,659","4,674","4,415","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,948.0,"",average,"2,412","2,223","1,820","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,1458.0,"",average,"3,259","3,061","2,547","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,747.0,"",average,"1,693","1,338","1,241","1,573","2,052"
			% Family households with children in 2010,34.78,"",average,31.75,32,31.39,32,29
			Non-Family households with children in 2010,487.0,"",average,"1,942","1,218","1,352","1,675","2,688"
			% Non-Family households with children in 2010,22.67,"",average,28.37,28,29,28,31
			Households with householder living alone in 2010,362.0,"",average,"1,540",983,"1,075","1,324","2,086"
			% Households with householder living alone in 2010,16.85,"",average,21.97,22,22.95,22,25
			Households with householder 65 years and over living alone in 2010,123.0,"",average,578,412,403,496,772
			Households with householder 65 years and over living alone in 2010,5.73,"",average,8.096,9,8.468,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1928.0,"",average,"3,641","3,294","2,789","3,338","4,521"
			% Owner-Occupied Households in 2010,89.76,"",average,76.87,79,78,78,76
			Renter-Occupied Households in 2010,220.0,"",average,"2,035",888,"1,293","1,713","2,734"
			% Renter-Occupied Households in 2010,10.24,"",average,23.13,20,21.62,21,23
			Households in 2000,1929.0,"",average,"5,466","3,869","3,875","4,731","6,962"
			Households in 2010,2148.0,"",average,"5,675","4,183","4,082","5,051","7,256"
			Average Household Size in 2000,2.87,"",average,2.721,2.674,2.681,2.673,2.585
			Average Household Size in 2010,2.75,"",average,2.622,2.607,2.596,2,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,63,73,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,212,268,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,343,385,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,172,197,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,83,101,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496",990,"1,173","5,370"
			Projected Households in 2030,,"",average,,"2,723","1,095","1,309","5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,0.6391,0.6507,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,0.6055,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,65,81,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,216,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,331,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,281,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,95,122,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,56,73,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,245,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,295,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,338,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,158,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,105,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,30,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,13,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,88,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,4,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,103,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,-24,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,4,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,-4,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,-14,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,-79,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,-5,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,-51,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,-15,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,-11,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2646.0,181,average,"6,227","4,605","4,500","5,448","8,002"
			% Single housing units,97.24,"",average,76.29,79,79,77,76
"			% Single housing units, margin of error",2.67,"",average,4.357,4.054,4.024,4.063,3
			% 2-4 housing units,2.19,"",average,12.72,10,11.62,13.42,12
"			% 2-4 housing units, margin of error",1.95,"",average,3.447,3.417,3.461,3.713,3
			% 5-9 housing units,0.0,"",average,3.307,3.321,2.872,3.42,3
"			% 5-9 housing units, margin of error",0.64,"",average,1.731,1.812,1.665,1.962,1.805
			% 10-19 housing units,0.0,"",average,2.414,1.927,1.76,1.92,2
"			% 10-19 housing units, margin of error",0.64,"",average,1.323,1,1.41,1.381,1.482
			% 20+ housing units,0.0,"",average,4.264,2.995,3.145,2.835,4
"			% 20+ housing units, margin of error",0.64,"",average,2.542,2.031,2.276,2.222,3
			% Other housing units,0.57,"",average,1,1,1.571,1.202,1.648
"			% Other housing units, margin of error",0.86,"",average,1.29,2.094,1.919,1.576,2.093
			Estimated occupied housing units,2223.0,168,average,"5,635","4,158","4,085","4,995","7,207"
			Estimated housing units,2185.0,133,average,"5,504","4,114","3,974","4,985","7,185"
			Housing units built before 1939,26.23,"",average,26.31,21,27.56,26,26
"			Housing units built before 1939, margin of error",6.42,"",average,4.996,4.674,5.332,5.263,4
			Housing units built before 1940-1959,15.43,"",average,14,16,15.07,15.23,16
"			Housing units built before 1940-1959, margin of error",6.54,"",average,3.52,4.01,4.125,3.89,3
			Housing units built before 1960-1979,22.36,"",average,22.47,25,20.3,20,24
"			Housing units built before 1960-1979, margin of error",6.5,"",average,4.349,4.817,4.632,4,4
			Housing units built before 1980-2000,28.92,"",average,27.78,26,26.14,26,24
"			Housing units built before 1980-2000, margin of error",7.35,"",average,4.933,4,5.055,4.823,4
			Housing units built in 2000 or after,7.06,"",average,8.933,10,10.93,11,9
"			Housing units built in 2000 or after, margin of error",3.51,"",average,2.787,3.192,3.646,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,32.0,"",average,37,50,34,46,51
			Single Family unit permits in 2000,32.0,"",average,33,46,31,43,40
			Multi-Family unit permits in 2000,0.0,"",average,4,4,3,2,10
			Number of building permits in 2001,28.0,"",average,45,45,37,47,48
			Single Family unit permits in 2001,28.0,"",average,43,42,35,44,37
			Multi-Family unit permits in 2001,0.0,"",average,2,2,1,3,11
			Number of building permits in 2002,47.0,"",average,46,51,41,55,49
			Single Family unit permits in 2002,47.0,"",average,45,46,38,50,38
			Multi-Family unit permits in 2002,0.0,"",average,0,5,2,4,10
			Number of building permits in 2003,37.0,"",average,47,51,47,60,57
			Single Family unit permits in 2003,37.0,"",average,45,42,43,50,37
			Multi-Family unit permits in 2003,0.0,"",average,1,9,4,10,20
			Number of building permits in 2004,49.0,"",average,57,58,48,61,64
			Single Family unit permits in 2004,49.0,"",average,52,49,44,55,42
			Multi-Family unit permits in 2004,0.0,"",average,4,9,4,5,21
			Number of building permits in 2005,28.0,"",average,56,57,51,59,69
			Single Family unit permits in 2005,28.0,"",average,50,47,45,52,41
			Multi-Family unit permits in 2005,0.0,"",average,5,10,6,7,28
			Number of building permits in 2006,17.0,"",average,43,43,35,44,55
			Single Family unit permits in 2006,17.0,"",average,40,35,32,37,31
			Multi-Family unit permits in 2006,0.0,"",average,3,8,2,7,24
			Number of building permits in 2007,21.0,"",average,37,30,26,29,43
			Single Family unit permits in 2007,21.0,"",average,32,27,22,27,25
			Multi-Family unit permits in 2007,0.0,"",average,5,3,3,2,18
			Number of building permits in 2008,24.0,"",average,17,22,14,15,28
			Single Family unit permits in 2008,18.0,"",average,13,16,11,13,15
			Multi-Family unit permits in 2008,6.0,"",average,3,5,2,1,12
			Number of building permits in 2009,12.0,"",average,22,21,20,23,22
			Single Family unit permits in 2009,12.0,"",average,16,17,14,16,14
			Multi-Family unit permits in 2009,0.0,"",average,5,4,6,7,8
			Number of building permits in 2010,11.0,"",average,13,27,27,23,25
			Single Family unit permits in 2010,11.0,"",average,13,19,13,17,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,13,5,9
			Number of building permits in 2011,8.0,"",average,13,17,10,13,22
			Single Family unit permits in 2011,8.0,"",average,13,15,10,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,0,1,8
			Number of building permits in 2012,6.0,"",average,15,22,15,18,31
			Single Family unit permits in 2012,6.0,"",average,15,18,13,14,16
			Multi-Family unit permits in 2012,0.0,"",average,0,4,2,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,11.2128,"",average,11.98,10,11.51,10.64,11
"			% Households with income < 30% AMI, margin of error",5.405,"",average,3.432,3,4.595,4,6
			% Households with income 30 - 50% AMI,9.3822,"",average,12.05,9,11,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",4.0122,"",average,4.27,3.536,4.95,4,5
			% Households with income 50 - 80% AMI,11.8993,"",average,11.77,11,11.72,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",5.5586,"",average,4.705,3.802,4.142,4.038,6
			% Households with income 80 - 100% AMI,5.7208,"",average,12.88,9,11.37,10,9
"			% Households with income 80 - 100% AMI, margin of error",5.4443,"",average,3.876,3.655,5.3,4.118,7
			% Households with income > 100% AMI,61.7849,"",average,51.31,59,53,57,55
"			% Households with income > 100% AMI, margin of error",7.9483,"",average,5.512,5.276,6.709,5.96,7
			% Households with income < 30% of AMI that are cost burdened,69.3878,"",average,78.97,82,84,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",37.0672,"",average,33.39,27,23.24,32,61
			% Households with income 30 - 50% AMI that are cost burdened,60.9756,"",average,55.48,65,56,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",40.7815,"",average,42.68,36,60,54,77
			% Households with income 50 - 80% AMI that are cost burdened,42.3077,"",average,48.08,49,47,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",42.9933,"",average,31.49,35,55,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,80.0,"",average,36,40,39.6,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",50.8425,"",average,34.81,39,66,55,86
			% Households with income >100% of AMI that are cost burdened,10.0372,"",average,12.27,14,12.93,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",8.4529,"",average,8.349,8,15.89,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,440","18,640","18,680","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"21,040","21,280","21,320","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,700","23,960","24,010","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"26,300","26,590","26,640","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"28,450","28,750","28,820","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"30,540","30,880","30,940","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"32,640","32,990","33,060","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,740","35,120","35,190","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,730","31,040","31,130","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"35,120","35,480","35,580","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"39,510","39,920","40,030","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"43,860","44,320","44,430","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"47,390","47,900","48,000","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"50,900","51,440","51,540","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"54,420","54,980","55,140","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"57,910","58,530","58,680","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,290","45,100","45,240","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,760","51,550","51,730","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,240","58,000","58,180","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"64,670","64,410","64,590","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,880","69,610","69,820","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,040","74,710","74,950","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,210","79,870","80,140","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,370","85,030","85,270","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1990.0,"",average,"3,588","3,278","2,791","3,268","4,492"
			Owner occupied households that are cost burdened,762.0,190,average,"1,146","1,008",884,"1,009","1,484"
			Owner occupied households that are severely cost burdened,289.0,"",average,472,379,367,379,587
			% Owner occupied households that are cost burdened,38.29,"",average,30.43,30,30.93,29,31
"			% Owner occupied households that are cost burdened, margin of error",7.49,"",average,5.444,5.766,6.082,5.775,5
			% Owner occupied households that are severely cost burdened,14.52,"",average,12.24,11,12.71,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",5.2,"",average,3.792,4.042,4.286,3.845,4
			Renter occupied households where cost burden can be determined,122.0,90,average,"1,910",802,"1,199","1,620","2,545"
			Renter occupied households that are cost burdened,32.0,43,average,947,370,585,785,"1,280"
			Renter occupied households that are severely cost burdened,32.0,"",average,505,180,301,394,657
			% Renter occupied households that are cost burdened,26.23,"",average,48.07,45,49,45,47
"			% Renter occupied households that are cost burdened, margin of error",29.96,"",average,17.32,15,17.92,16.27,18
			% Renter occupied households that are severely cost burdened,26.23,"",average,22.25,22,22.18,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",26.53,"",average,13,12,23.98,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,16.0714,"",average,25.28,25,23.51,23,25
"			% Elderly Family households that are cost burdened, margin of error",36.2732,"",average,32.21,28,50,42,57
			% Small Family households that are cost burdened,25.3394,"",average,28.53,28,28.39,26,30
"			% Small Family households that are cost burdened, margin of error",13.4782,"",average,10.11,10,16,14.02,28
			% Large Family households that are cost burdened,37.5,"",average,33.24,30,34,29,31
"			% Large Family households that are cost burdened, margin of error",40.5259,"",average,45.86,47,88,72,129
			% Elderly Non-Family households that are cost burdened,45.6522,"",average,42.65,46,47,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",41.898,"",average,42.17,33,68,61,78
			% Other householdss that are cost burdened,36.9231,"",average,42.18,40,41,40,42
"			% Other householdss that are cost burdened, margin of error",32.427,"",average,27,29,50,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,32.0,"",average,526,234,320,409,703
			% of Total Units that are subsidized housing,1.41,"",average,6.012,4,4.832,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.24,"",average,0.13,0.1686,0.2218,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",4.57,"",average,3.035,1.857,4.088,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",13.6,"",average,7.692,4.758,9.764,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",20.7,"",average,15.11,9,16.96,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",34.18,"",average,26.66,16,27.72,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",51.87,"",average,41.25,26,40.58,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",67.27,"",average,55.91,36,52,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",79.06,"",average,67,46,63,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",88.69,"",average,76.04,55,71,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",93.5,"",average,81.26,63,77,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",97.59,"",average,86.54,74,85,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,40.0,"",average,-26,218,25,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",230.18,"",average,348,255,298,292,319
			Affordability Gap in Households with income 50-80% AMI,-135.0,"",average,-455,-79,-293,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",207.03,"",average,283,217,239,239,263
			Affordability Gap in Households with income > 80% of AMI,100.0,"",average,479,-141,266,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",330.59,"",average,392,380,362,375,437
