			Projected Population for Ages 35-64 in 2030,1309.0,"",average,"7,238","4,674","5,915","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,863.0,"",average,"2,830","2,223","2,275","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,1299.0,"",average,"3,930","3,061","3,135","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,319.0,"",average,"2,045","1,338","1,651","1,573","2,052"
			% Family households with children in 2010,28.36,"",average,34.34,32,32,32,29
			Non-Family households with children in 2010,314.0,"",average,"1,962","1,218","1,755","1,675","2,688"
			% Non-Family households with children in 2010,27.91,"",average,28.57,28,28,28,31
			Households with householder living alone in 2010,245.0,"",average,"1,580",983,"1,384","1,324","2,086"
			% Households with householder living alone in 2010,21.78,"",average,23.03,22,22.44,22,25
			Households with householder 65 years and over living alone in 2010,111.0,"",average,592,412,517,496,772
			Households with householder 65 years and over living alone in 2010,9.87,"",average,8.844,9,9.055,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,954.0,"",average,"4,297","3,294","3,445","3,338","4,521"
			% Owner-Occupied Households in 2010,84.8,"",average,75.73,79,77,78,76
			Renter-Occupied Households in 2010,171.0,"",average,"1,892",888,"1,825","1,713","2,734"
			% Renter-Occupied Households in 2010,15.2,"",average,24.27,20,22.07,21,23
			Households in 2000,872.0,"",average,"5,775","3,869","4,907","4,731","6,962"
			Households in 2010,1125.0,"",average,"6,188","4,183","5,272","5,051","7,256"
			Average Household Size in 2000,2.72,"",average,2.653,2.674,2.665,2.673,2.585
			Average Household Size in 2010,2.54,"",average,2.614,2.607,2.615,2,2
			Households with Householder Age 15-29 in 2010,46.0,"",average,411,129,58,73,580
			Households with Householder Age 30-44 in 2010,234.0,"",average,"1,238",545,238,268,"1,276"
			Households with Householder Age 45-59 in 2010,404.0,"",average,"1,668",851,336,385,"1,567"
			Households with Householder Age 60-74 in 2010,288.0,"",average,894,471,166,197,941
			Households with Householder Age 75 and over in 2010,154.0,"",average,464,221,89,101,528
	Household Projections,,,,,,
			Projected Households in 2020,1403.0,"",average,"5,154","2,496","1,027","1,173","5,370"
			Projected Households in 2030,1633.0,"",average,"5,573","2,723","1,155","1,309","5,794"
			Projected Average Household Size in 2020,2.17,"",average,1.936,1.222,0.6108,0.6507,1.138
			Projected Average Household Size in 2030,1.96,"",average,1.846,1.157,0.5742,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,49.0,"",average,426,141,66,81,592
			Projected Households with Householder Age 30-44 in 2020,226.0,"",average,"1,266",516,229,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,394.0,"",average,"1,587",812,338,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,460.0,"",average,"1,337",744,284,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,271.0,"",average,536,282,108,122,572
			Projected Households with Householder Age 15-29 in 2030,36.0,"",average,389,119,60,73,562
			Projected Households with Householder Age 30-44 in 2030,249.0,"",average,"1,393",591,262,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,325.0,"",average,"1,432",672,290,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,577.0,"",average,"1,546",870,359,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,446.0,"",average,814,468,182,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,118.0,"",average,684,272,121,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,6.0,"",average,31,13,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,55.0,"",average,186,110,43,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,46.0,"",average,384,118,56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,11.0,"",average,82,29,15,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,140.0,"",average,315,217,92,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,5.0,"",average,7,6,2,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,152.0,"",average,467,261,107,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-26.0,"",average,-174,-64,-26,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,9.0,"",average,15,13,7,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,88.0,"",average,-114,-22,-3,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-6.0,"",average,-30,-15,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,49.0,"",average,-126,-48,-13,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,19.0,"",average,-5,13,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,26.0,"",average,46,27,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-70.0,"",average,-421,-199,-75,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-6.0,"",average,-18,-10,-4,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-62.0,"",average,-277,-151,-53,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,3.0,"",average,-74,-17,-9,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-5.0,"",average,-53,-22,-10,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1093.0,67,average,"6,552","4,605","5,647","5,448","8,002"
			% Single housing units,92.96,"",average,75,79,75,77,76
"			% Single housing units, margin of error",2.92,"",average,3.651,4.054,4.18,4.063,3
			% 2-4 housing units,6.22,"",average,11.44,10,14.08,13.42,12
"			% 2-4 housing units, margin of error",2.63,"",average,2.946,3.417,3.905,3.713,3
			% 5-9 housing units,0.82,"",average,2.964,3.321,3.885,3.42,3
"			% 5-9 housing units, margin of error",0.64,"",average,1.385,1.812,2.217,1.962,1.805
			% 10-19 housing units,0.0,"",average,3.834,1.927,1.97,1.92,2
"			% 10-19 housing units, margin of error",1.1,"",average,1.325,1,1.441,1.381,1.482
			% 20+ housing units,0.0,"",average,5.85,2.995,2.855,2.835,4
"			% 20+ housing units, margin of error",1.1,"",average,4.051,2.031,2.297,2.222,3
			% Other housing units,0.0,"",average,0.703,1,1.268,1.202,1.648
"			% Other housing units, margin of error",1.1,"",average,1.065,2.094,1.631,1.576,2.093
			Estimated occupied housing units,1038.0,59,average,"6,186","4,158","5,200","4,995","7,207"
			Estimated housing units,1030.0,57,average,"6,164","4,114","5,235","4,985","7,185"
			Housing units built before 1939,27.55,"",average,20.38,21,25,26,26
"			Housing units built before 1939, margin of error",7.05,"",average,3.885,4.674,5.372,5.263,4
			Housing units built before 1940-1959,13.39,"",average,14,16,15,15.23,16
"			Housing units built before 1940-1959, margin of error",3.73,"",average,3.312,4.01,3,3.89,3
			Housing units built before 1960-1979,20.62,"",average,25.71,25,20.44,20,24
"			Housing units built before 1960-1979, margin of error",4.99,"",average,4.186,4.817,4,4,4
			Housing units built before 1980-2000,22.93,"",average,27.17,26,26,26,24
"			Housing units built before 1980-2000, margin of error",4.61,"",average,4.313,4,4,4.823,4
			Housing units built in 2000 or after,15.51,"",average,12.04,10,11,11,9
"			Housing units built in 2000 or after, margin of error",3.36,"",average,3.117,3.192,3.415,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,19.0,"",average,106,50,51,46,51
			Single Family unit permits in 2000,19.0,"",average,53,46,48,43,40
			Multi-Family unit permits in 2000,0.0,"",average,53,4,2,2,10
			Number of building permits in 2001,43.0,"",average,54,45,51,47,48
			Single Family unit permits in 2001,33.0,"",average,42,42,47,44,37
			Multi-Family unit permits in 2001,10.0,"",average,12,2,4,3,11
			Number of building permits in 2002,38.0,"",average,50,51,60,55,49
			Single Family unit permits in 2002,38.0,"",average,40,46,55,50,38
			Multi-Family unit permits in 2002,0.0,"",average,10,5,4,4,10
			Number of building permits in 2003,13.0,"",average,73,51,63,60,57
			Single Family unit permits in 2003,13.0,"",average,48,42,50,50,37
			Multi-Family unit permits in 2003,0.0,"",average,24,9,13,10,20
			Number of building permits in 2004,12.0,"",average,76,58,65,61,64
			Single Family unit permits in 2004,12.0,"",average,51,49,58,55,42
			Multi-Family unit permits in 2004,0.0,"",average,24,9,7,5,21
			Number of building permits in 2005,21.0,"",average,110,57,63,59,69
			Single Family unit permits in 2005,21.0,"",average,46,47,53,52,41
			Multi-Family unit permits in 2005,0.0,"",average,64,10,9,7,28
			Number of building permits in 2006,6.0,"",average,56,43,48,44,55
			Single Family unit permits in 2006,6.0,"",average,34,35,38,37,31
			Multi-Family unit permits in 2006,0.0,"",average,22,8,9,7,24
			Number of building permits in 2007,67.0,"",average,29,30,29,29,43
			Single Family unit permits in 2007,67.0,"",average,24,27,28,27,25
			Multi-Family unit permits in 2007,0.0,"",average,4,3,1,2,18
			Number of building permits in 2008,25.0,"",average,18,22,15,15,28
			Single Family unit permits in 2008,25.0,"",average,14,16,14,13,15
			Multi-Family unit permits in 2008,0.0,"",average,4,5,1,1,12
			Number of building permits in 2009,4.0,"",average,58,21,25,23,22
			Single Family unit permits in 2009,4.0,"",average,26,17,16,16,14
			Multi-Family unit permits in 2009,0.0,"",average,31,4,9,7,8
			Number of building permits in 2010,8.0,"",average,26,27,20,23,25
			Single Family unit permits in 2010,8.0,"",average,25,19,19,17,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,0,5,9
			Number of building permits in 2011,43.0,"",average,16,17,14,13,22
			Single Family unit permits in 2011,3.0,"",average,15,15,12,12,13
			Multi-Family unit permits in 2011,40.0,"",average,0,2,1,1,8
			Number of building permits in 2012,16.0,"",average,33,22,19,18,31
			Single Family unit permits in 2012,16.0,"",average,26,18,14,14,16
			Multi-Family unit permits in 2012,0.0,"",average,6,4,5,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,6.7961,"",average,8.357,10,10.42,10.64,11
"			% Households with income < 30% AMI, margin of error",3.2852,"",average,2.979,3,4.245,4,6
			% Households with income 30 - 50% AMI,7.767,"",average,9.061,9,9.798,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",3.9298,"",average,3.047,3.536,4.44,4,5
			% Households with income 50 - 80% AMI,8.7379,"",average,8.936,11,11.58,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",9.7843,"",average,2.693,3.802,4.142,4.038,6
			% Households with income 80 - 100% AMI,8.2524,"",average,8.608,9,9.86,10,9
"			% Households with income 80 - 100% AMI, margin of error",4.4053,"",average,2.812,3.655,3,4.118,7
			% Households with income > 100% AMI,67.4757,"",average,65.06,59,58,57,55
"			% Households with income > 100% AMI, margin of error",5.7966,"",average,4.222,5.276,5.662,5.96,7
			% Households with income < 30% of AMI that are cost burdened,86.1111,"",average,84.27,82,81,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",71.6876,"",average,28.29,27,37,32,61
			% Households with income 30 - 50% AMI that are cost burdened,81.5789,"",average,67.48,65,63,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",77.7017,"",average,36,36,51,54,77
			% Households with income 50 - 80% AMI that are cost burdened,43.6782,"",average,55.64,49,48,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",101.235,"",average,41.15,35,46,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,59.4595,"",average,40.23,40,35,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",107.61,"",average,44.27,39,47,55,86
			% Households with income >100% of AMI that are cost burdened,21.2034,"",average,12.65,14,12.27,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",15.1098,"",average,5.927,8,10.28,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,20550.0,"",average,"19,350","18,640","18,740","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,23500.0,"",average,"22,100","21,280","21,380","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,26450.0,"",average,"24,880","23,960","24,080","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,29350.0,"",average,"27,600","26,590","26,720","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,31700.0,"",average,"29,840","28,750","28,900","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,34050.0,"",average,"32,050","30,880","31,020","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,36400.0,"",average,"34,260","32,990","33,150","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,38750.0,"",average,"36,460","35,120","35,300","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,34300.0,"",average,"32,230","31,040","31,200","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,39200.0,"",average,"36,840","35,480","35,650","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,44100.0,"",average,"41,450","39,920","40,120","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,48950.0,"",average,"46,020","44,320","44,550","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,52900.0,"",average,"49,740","47,900","48,150","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,56800.0,"",average,"53,410","51,440","51,700","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,60700.0,"",average,"57,080","54,980","55,250","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,64650.0,"",average,"60,780","58,530","58,820","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,290","45,100","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,760","51,550","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,240","58,000","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"64,670","64,410","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,880","69,610","69,050","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,040","74,710","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,210","79,870","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,370","85,030","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,886.0,"",average,"4,308","3,278","3,347","3,268","4,492"
			Owner occupied households that are cost burdened,271.0,66,average,"1,272","1,008","1,020","1,009","1,484"
			Owner occupied households that are severely cost burdened,87.0,"",average,505,379,369,379,587
			% Owner occupied households that are cost burdened,30.59,"",average,28.94,30,29,29,31
"			% Owner occupied households that are cost burdened, margin of error",6.3,"",average,5.087,5.766,5.815,5.775,5
			% Owner occupied households that are severely cost burdened,9.82,"",average,11,11,10.08,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.14,"",average,3.647,4.042,3.798,3.845,4
			Renter occupied households where cost burden can be determined,145.0,62,average,"1,787",802,"1,751","1,620","2,545"
			Renter occupied households that are cost burdened,46.0,34,average,751,370,839,785,"1,280"
			Renter occupied households that are severely cost burdened,8.0,"",average,317,180,417,394,657
			% Renter occupied households that are cost burdened,31.72,"",average,43.21,45,42,45,47
"			% Renter occupied households that are cost burdened, margin of error",19.47,"",average,15.61,15,15.63,16.27,18
			% Renter occupied households that are severely cost burdened,5.52,"",average,21.66,22,20,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",5.74,"",average,13.26,12,12.1,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,37.2449,"",average,23.31,25,22.84,23,25
"			% Elderly Family households that are cost burdened, margin of error",49.9352,"",average,24.87,28,38,42,57
			% Small Family households that are cost burdened,29.7118,"",average,24.18,28,26,26,30
"			% Small Family households that are cost burdened, margin of error",22.6243,"",average,8.568,10,12.79,14.02,28
			% Large Family households that are cost burdened,21.4876,"",average,30.44,30,29,29,31
"			% Large Family households that are cost burdened, margin of error",78.4408,"",average,31,47,64,72,129
			% Elderly Non-Family households that are cost burdened,42.1569,"",average,47.52,46,49,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",86.822,"",average,37.97,33,57,61,78
			% Other householdss that are cost burdened,56.9343,"",average,37.34,40,38,40,42
"			% Other householdss that are cost burdened, margin of error",62.1224,"",average,23.48,29,35,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,102.0,"",average,539,234,429,409,703
			% of Total Units that are subsidized housing,8.62,"",average,6.977,4,4.43,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.032,0.1686,0.1035,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.0,"",average,0.616,1.857,2.865,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",2.05,"",average,1.869,4.758,7.01,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",6.56,"",average,3.987,9,12.35,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",9.43,"",average,7.912,16,21.35,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",14.34,"",average,13.86,26,33,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",19.67,"",average,22.22,36,46,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",29.1,"",average,32.39,46,57,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",40.16,"",average,41.89,55,67,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",48.77,"",average,50.94,63,74,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",61.48,"",average,66.67,74,84,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,79.0,"",average,338,218,101,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",148.65,"",average,304,255,284,292,319
			Affordability Gap in Households with income 50-80% AMI,28.0,"",average,-335,-79,-324,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",113.43,"",average,265,217,234,239,263
			Affordability Gap in Households with income > 80% of AMI,-110.0,"",average,-3,-141,225,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",161.84,"",average,456,380,376,375,437
