			Projected Population for Ages 35-64 in 2030,17075.0,"",average,"13,820","8,061","12,890","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,6866.0,"",average,"5,931","4,379","5,146","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,9381.0,"",average,"7,852","5,646","7,133","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,4597.0,"",average,"3,923","2,360","3,791","3,118","2,052"
			% Family households with children in 2010,32.76,"",average,33.12,30,35.08,33,29
			Non-Family households with children in 2010,3523.0,"",average,"3,890","2,346","3,515","3,962","2,688"
			% Non-Family households with children in 2010,25.1,"",average,27.57,30,25.71,30,31
			Households with householder living alone in 2010,2770.0,"",average,"3,131","1,961","2,775","2,990","2,086"
			% Households with householder living alone in 2010,19.74,"",average,22.56,25,20.47,24,25
			Households with householder 65 years and over living alone in 2010,1040.0,"",average,"1,204",909,973,"1,066",772
			Households with householder 65 years and over living alone in 2010,7.41,"",average,9.566,12.05,7.636,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,11459.0,"",average,"8,349","5,987","8,032","6,687","4,521"
			% Owner-Occupied Households in 2010,81.65,"",average,76.02,79,80.69,73,76
			Renter-Occupied Households in 2010,2575.0,"",average,"4,042","1,671","3,525","4,066","2,734"
			% Renter-Occupied Households in 2010,18.35,"",average,23.98,20,19.31,26,23
			Households in 2000,12919.0,"",average,"11,880","7,376","11,040","10,390","6,962"
			Households in 2010,14034.0,"",average,"12,390","7,658","11,560","10,750","7,256"
			Average Household Size in 2000,2.92,"",average,2.723,2,2.856,2.654,2.585
			Average Household Size in 2010,2.79,"",average,2.662,2.543,2.761,2.604,2
			Households with Householder Age 15-29 in 2010,1020.0,"",average,"1,165",333,"1,135","1,220",580
			Households with Householder Age 30-44 in 2010,3795.0,"",average,"3,198","1,442","3,094","2,857","1,276"
			Households with Householder Age 45-59 in 2010,5003.0,"",average,"4,183","2,239","4,073","3,400","1,567"
			Households with Householder Age 60-74 in 2010,3107.0,"",average,"2,417","1,359","2,214","2,018",941
			Households with Householder Age 75 and over in 2010,1109.0,"",average,"1,428",805,"1,039","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,15488.0,"",average,"13,450","6,688","12,590","11,590","5,370"
			Projected Households in 2030,16344.0,"",average,"14,340","7,149","13,290","12,460","5,794"
			Projected Average Household Size in 2020,2.59,"",average,2.494,1,2.509,2.339,1.138
			Projected Average Household Size in 2030,2.49,"",average,2.407,1,2.379,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,1042.0,"",average,"1,156",367,"1,120","1,248",592
			Projected Households with Householder Age 30-44 in 2020,3607.0,"",average,"3,273","1,404","3,060","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,4873.0,"",average,"4,013","2,077","3,885","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,4220.0,"",average,"3,477","1,934","3,301","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,1746.0,"",average,"1,537",903,"1,222","1,242",572
			Projected Households with Householder Age 15-29 in 2030,801.0,"",average,"1,025",327,942,"1,207",562
			Projected Households with Householder Age 30-44 in 2030,4005.0,"",average,"3,538","1,595","3,326","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,4043.0,"",average,"3,614","1,779","3,293","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,5027.0,"",average,"3,971","2,144","3,864","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,2469.0,"",average,"2,194","1,303","1,866","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,2198.0,"",average,"1,935",745,"1,851","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,107.0,"",average,78,32,73,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,1122.0,"",average,505,289,510,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,827.0,"",average,"1,077",338,989,"1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,142.0,"",average,274,83,278,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,871.0,"",average,682,582,533,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,12.0,"",average,10,14,0,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,1459.0,"",average,"1,192",700,"1,046",936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-604.0,"",average,-547,-172,-539,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,4.0,"",average,26,38,24,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-370.0,"",average,-239,-139,-282,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-97.0,"",average,-77,-42,-73,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-508.0,"",average,-291,-186,-321,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,84.0,"",average,16,24,15,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,151.0,"",average,112,64,97,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-1261.0,"",average,"-1,325",-688,"-1,088","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-58.0,"",average,-50,-30,-37,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-1055.0,"",average,-862,-513,-693,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-62.0,"",average,-237,-68,-193,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-86.0,"",average,-179,-79,-167,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,14757.0,397,average,"13,170","8,871","12,470","11,340","8,002"
			% Single housing units,81.36,"",average,73.94,79,78.01,69,76
"			% Single housing units, margin of error",1.63,"",average,2.391,2.786,2.684,2.78,3
			% 2-4 housing units,4.17,"",average,9.015,8.06,8.251,14.11,12
"			% 2-4 housing units, margin of error",1.27,"",average,1.77,2,1.97,2.419,3
			% 5-9 housing units,1.5,"",average,3.619,3.017,2.793,3,3
"			% 5-9 housing units, margin of error",0.7,"",average,1.098,1.298,1.014,1.35,1.805
			% 10-19 housing units,3.96,"",average,4.272,2.837,3.53,3.615,2
"			% 10-19 housing units, margin of error",1.22,"",average,1.178,1.096,1.157,1.224,1.482
			% 20+ housing units,7.82,"",average,8.695,6.394,6.183,8.422,4
"			% 20+ housing units, margin of error",2.49,"",average,4.515,3.706,2.747,4.998,3
			% Other housing units,1.19,"",average,0.462,0.4857,1.229,0.6526,1.648
"			% Other housing units, margin of error",1.21,"",average,0.65,0.6806,1.357,0.8844,2.093
			Estimated occupied housing units,14276.0,397,average,"12,460","7,661","11,770","10,760","7,207"
			Estimated housing units,13860.0,358,average,"12,420","7,604","11,630","10,690","7,185"
			Housing units built before 1939,10.72,"",average,16.46,20,15.68,25,26
"			Housing units built before 1939, margin of error",1.66,"",average,2.281,3.184,2.443,3.102,4
			Housing units built before 1940-1959,18.96,"",average,21,21,13.52,18.34,16
"			Housing units built before 1940-1959, margin of error",2.53,"",average,2.46,3,2.221,2.737,3
			Housing units built before 1960-1979,41.15,"",average,27.96,27,27.26,25,24
"			Housing units built before 1960-1979, margin of error",3.27,"",average,2.856,3.617,3.049,3.348,4
			Housing units built before 1980-2000,18.76,"",average,23.76,21,33.8,21,24
"			Housing units built before 1980-2000, margin of error",2.26,"",average,3.037,3,3.397,3.087,4
			Housing units built in 2000 or after,10.4,"",average,10.01,9.006,9.75,8.987,9
"			Housing units built in 2000 or after, margin of error",1.39,"",average,2.054,2.256,2.161,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,86.0,"",average,65,63,73,66,51
			Single Family unit permits in 2000,86.0,"",average,58,56,65,43,40
			Multi-Family unit permits in 2000,0.0,"",average,7,6,8,23,10
			Number of building permits in 2001,151.0,"",average,71,60,68,46,48
			Single Family unit permits in 2001,91.0,"",average,43,49,54,34,37
			Multi-Family unit permits in 2001,60.0,"",average,27,11,14,12,11
			Number of building permits in 2002,92.0,"",average,59,54,68,52,49
			Single Family unit permits in 2002,66.0,"",average,38,44,41,34,38
			Multi-Family unit permits in 2002,26.0,"",average,21,9,27,18,10
			Number of building permits in 2003,307.0,"",average,79,68,103,62,57
			Single Family unit permits in 2003,55.0,"",average,53,40,62,35,37
			Multi-Family unit permits in 2003,252.0,"",average,25,27,40,27,20
			Number of building permits in 2004,146.0,"",average,92,78,101,70,64
			Single Family unit permits in 2004,140.0,"",average,68,47,84,40,42
			Multi-Family unit permits in 2004,6.0,"",average,24,31,17,29,21
			Number of building permits in 2005,605.0,"",average,191,94,184,113,69
			Single Family unit permits in 2005,285.0,"",average,65,48,99,45,41
			Multi-Family unit permits in 2005,320.0,"",average,126,46,85,68,28
			Number of building permits in 2006,246.0,"",average,80,73,108,62,55
			Single Family unit permits in 2006,90.0,"",average,53,35,71,36,31
			Multi-Family unit permits in 2006,156.0,"",average,27,37,37,26,24
			Number of building permits in 2007,58.0,"",average,66,79,62,79,43
			Single Family unit permits in 2007,58.0,"",average,41,34,55,30,25
			Multi-Family unit permits in 2007,0.0,"",average,25,45,7,48,18
			Number of building permits in 2008,39.0,"",average,74,48,81,37,28
			Single Family unit permits in 2008,39.0,"",average,30,20,34,21,15
			Multi-Family unit permits in 2008,0.0,"",average,44,27,46,16,12
			Number of building permits in 2009,106.0,"",average,38,34,58,30,22
			Single Family unit permits in 2009,42.0,"",average,25,16,42,20,14
			Multi-Family unit permits in 2009,64.0,"",average,12,17,16,10,8
			Number of building permits in 2010,139.0,"",average,38,41,58,39,25
			Single Family unit permits in 2010,96.0,"",average,34,23,41,24,16
			Multi-Family unit permits in 2010,43.0,"",average,3,18,17,14,9
			Number of building permits in 2011,34.0,"",average,38,34,38,33,22
			Single Family unit permits in 2011,34.0,"",average,32,20,30,21,13
			Multi-Family unit permits in 2011,0.0,"",average,6,13,7,11,8
			Number of building permits in 2012,91.0,"",average,39,51,39,54,31
			Single Family unit permits in 2012,79.0,"",average,38,26,37,26,16
			Multi-Family unit permits in 2012,12.0,"",average,0,25,2,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,6.2049,"",average,9.803,9.4,9.103,10,11
"			% Households with income < 30% AMI, margin of error",1.3166,"",average,2.097,2.544,2.721,2.544,6
			% Households with income 30 - 50% AMI,8.4776,"",average,8.437,9.033,8.597,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",1.5426,"",average,2.117,2.454,2.089,2.404,5
			% Households with income 50 - 80% AMI,9.127,"",average,9.528,9,9.583,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",1.7205,"",average,1.967,2.565,2.853,2.422,6
			% Households with income 80 - 100% AMI,10.101,"",average,8.294,8,9.361,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",1.8212,"",average,2.285,2.557,2.349,2.461,7
			% Households with income > 100% AMI,66.0895,"",average,63.94,63,63.39,64,55
"			% Households with income > 100% AMI, margin of error",2.4951,"",average,3.451,3.903,3.453,3.75,7
			% Households with income < 30% of AMI that are cost burdened,92.8287,"",average,85.16,84,85.01,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",8.6924,"",average,13.65,15.66,13,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,72.5191,"",average,75.34,74,68.41,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",11.6872,"",average,11.87,18,34.73,27,77
			% Households with income 50 - 80% AMI that are cost burdened,60.7143,"",average,57.18,55,50.99,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",12.0364,"",average,12.24,22,33,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,52.6502,"",average,51.42,49,47.53,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",11.4386,"",average,14.75,23,24.57,24,86
			% Households with income >100% of AMI that are cost burdened,18.7227,"",average,15.08,17,14.64,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.1232,"",average,3.841,5.187,4.643,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19050.0,"",average,"19,500","19,330","19,040","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21800.0,"",average,"22,280","22,080","21,800","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,24500.0,"",average,"25,070","24,860","24,500","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,27200.0,"",average,"27,830","27,590","27,200","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,29400.0,"",average,"30,090","29,840","29,400","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,31600.0,"",average,"32,320","32,030","31,600","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,33750.0,"",average,"34,530","34,220","33,760","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,35950.0,"",average,"36,760","36,430","35,960","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,31750.0,"",average,"32,470","32,190","31,760","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,36300.0,"",average,"37,110","36,790","36,300","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,40850.0,"",average,"41,750","41,380","40,840","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,45350.0,"",average,"46,370","45,970","45,360","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,49000.0,"",average,"50,110","49,670","49,000","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,52650.0,"",average,"53,820","53,350","52,640","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,56250.0,"",average,"57,510","57,020","56,240","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,59900.0,"",average,"61,250","60,710","59,900","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"46,370","46,590","44,760","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"52,980","53,240","51,160","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"59,620","59,900","57,560","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"66,210","66,520","63,900","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"71,540","71,890","69,040","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"76,820","77,190","74,160","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"82,130","82,520","79,240","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"87,410","87,820","84,360","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,11649.0,"",average,"8,350","5,998","8,160","6,720","4,492"
			Owner occupied households that are cost burdened,3966.0,440,average,"2,652","1,960","2,600","2,118","1,484"
			Owner occupied households that are severely cost burdened,1497.0,"",average,"1,076",773,"1,021",831,587
			% Owner occupied households that are cost burdened,34.05,"",average,30.86,32,30.37,30,31
"			% Owner occupied households that are cost burdened, margin of error",3.19,"",average,3.769,4,3.837,4.3,5
			% Owner occupied households that are severely cost burdened,12.85,"",average,12.48,13.03,11,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.14,"",average,2.776,3.114,2.553,2.931,4
			Renter occupied households where cost burden can be determined,2412.0,378,average,"3,903","1,521","3,413","3,824","2,545"
			Renter occupied households that are cost burdened,1011.0,245,average,"1,915",760,"1,687","1,752","1,280"
			Renter occupied households that are severely cost burdened,453.0,"",average,946,377,832,865,657
			% Renter occupied households that are cost burdened,41.92,"",average,47.69,51,42.99,43,47
"			% Renter occupied households that are cost burdened, margin of error",7.77,"",average,6.988,11,10.28,10.21,18
			% Renter occupied households that are severely cost burdened,18.78,"",average,22.29,25,20.17,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",6.22,"",average,6.304,9.251,8.95,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,27.5725,"",average,29.16,26,29.48,27,25
"			% Elderly Family households that are cost burdened, margin of error",8.638,"",average,12.11,13.99,18.53,17.99,57
			% Small Family households that are cost burdened,28.5714,"",average,26.66,30,26.4,28,30
"			% Small Family households that are cost burdened, margin of error",4.5331,"",average,5.491,7.941,6.369,7.052,28
			% Large Family households that are cost burdened,44.0739,"",average,31,32,30.76,33,31
"			% Large Family households that are cost burdened, margin of error",10.0003,"",average,18.85,35,20.42,24,129
			% Elderly Non-Family households that are cost burdened,49.5374,"",average,52.48,51,53,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",10.8467,"",average,21,16,34.81,24,78
			% Other householdss that are cost burdened,44.5701,"",average,43.18,45,40.16,39,42
"			% Other householdss that are cost burdened, margin of error",8.9776,"",average,16.33,18,22.53,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,842.0,"",average,"1,311",575,"1,080",968,703
			% of Total Units that are subsidized housing,5.83,"",average,9.355,6.832,6.528,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.1,"",average,0.103,0.02698,0.1744,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.93,"",average,0.667,0.4792,0.9044,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.82,"",average,1.36,1.033,1.978,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",3.29,"",average,2.682,2.167,4.297,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",5.01,"",average,5.259,4.24,8.119,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",10.0,"",average,9.502,8.025,14.82,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",19.48,"",average,16,13.96,24.36,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",33.6,"",average,26.24,22,36.68,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",50.97,"",average,37.06,31,49.24,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",68.16,"",average,48.23,41,61.27,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",88.31,"",average,65.15,57,77.87,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,1210.0,"",average,953,793,797,"1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",350.28,"",average,393,308,378,371,319
			Affordability Gap in Households with income 50-80% AMI,-15.0,"",average,-564,83,-713,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",350.2,"",average,352,257,345,312,263
			Affordability Gap in Households with income > 80% of AMI,-1190.0,"",average,-387,-877,-84,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",721.19,"",average,656,522,594,597,437
