			Projected Population for Ages 35-64 in 2030,17701.0,"",average,995,"19,450","1,481","1,481","7,544"
			Projected Population for Ages 65 and over in 2020,9266.0,"",average,791,"8,114",968,968,"3,358"
			Projected Population for Ages 65 and over in 2030,11333.0,"",average,986,"10,350","1,176","1,176","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,4891.0,"",average,298,"5,526",414,414,"2,052"
			% Family households with children in 2010,24.89,"",average,24.13,26,22.71,22.71,29
			Non-Family households with children in 2010,8371.0,"",average,453,"7,651",702,702,"2,688"
			% Non-Family households with children in 2010,42.59,"",average,34.11,39,35,35,31
			Households with householder living alone in 2010,6947.0,"",average,372,"6,097",579,579,"2,086"
			% Households with householder living alone in 2010,35.35,"",average,27.01,31,28.17,28.17,25
			Households with householder 65 years and over living alone in 2010,2790.0,"",average,175,"2,185",246,246,772
			Households with householder 65 years and over living alone in 2010,14.2,"",average,11.57,11.43,11.74,11.74,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,11871.0,"",average,928,"10,380","1,180","1,180","4,521"
			% Owner-Occupied Households in 2010,60.4,"",average,79.66,56,80,80,76
			Renter-Occupied Households in 2010,7782.0,"",average,313,"9,265",572,572,"2,734"
			% Renter-Occupied Households in 2010,39.6,"",average,20.34,43,19.16,19.16,23
			Households in 2000,19704.0,"",average,"1,191","19,260","1,750","1,750","6,962"
			Households in 2010,19653.0,"",average,"1,242","19,640","1,752","1,752","7,256"
			Average Household Size in 2000,2.26,"",average,2.477,2.428,2.4,2.4,2.585
			Average Household Size in 2010,2.22,"",average,2.325,2.403,2.285,2.285,2
			Households with Householder Age 15-29 in 2010,,"",average,,"1,207",,,580
			Households with Householder Age 30-44 in 2010,,"",average,,"2,760",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,"3,236",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,"1,897",,,941
			Households with Householder Age 75 and over in 2010,,"",average,,"1,124",,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"11,170",,,"5,370"
			Projected Households in 2030,,"",average,,"12,010",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.212,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.178,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,"1,200",,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,"2,929",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,"3,143",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,"2,756",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,"1,140",,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,"1,114",,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,"3,148",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,"3,012",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,"3,097",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,"1,639",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,770",,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,68,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,276,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,143",,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,281,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,336,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-3,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,781,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-469,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,26,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-146,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-57,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-160,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,93,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,"-1,029",,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-35,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-525,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-296,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-173,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,21585.0,478,average,"1,496","21,270","2,136","2,136","8,002"
			% Single housing units,57.0,"",average,79.51,50,82,82,76
"			% Single housing units, margin of error",1.95,"",average,6.597,2.244,5.369,5.369,3
			% 2-4 housing units,25.86,"",average,9.642,26,8.809,8.809,12
"			% 2-4 housing units, margin of error",2.05,"",average,5.093,2.549,4.112,4.112,3
			% 5-9 housing units,5.23,"",average,3.347,7,2.15,2.15,3
"			% 5-9 housing units, margin of error",0.89,"",average,3.762,1.402,2.848,2.848,1.805
			% 10-19 housing units,4.2,"",average,1.059,5.105,0.9156,0.9156,2
"			% 10-19 housing units, margin of error",0.85,"",average,3.021,1.208,2.375,2.375,1.482
			% 20+ housing units,6.08,"",average,2.963,10.13,1.973,1.973,4
"			% 20+ housing units, margin of error",3.8,"",average,2.875,5.815,2.859,2.859,3
			% Other housing units,1.63,"",average,3.475,0.8573,3,3,1.648
"			% Other housing units, margin of error",1.63,"",average,4.952,0.91,4.453,4.453,2.093
			Estimated occupied housing units,19724.0,403,average,"1,213","19,500","1,728","1,728","7,207"
			Estimated housing units,19965.0,424,average,"1,205","19,610","1,743","1,743","7,185"
			Housing units built before 1939,38.41,"",average,26.26,38,29,29,26
"			Housing units built before 1939, margin of error",2.33,"",average,8.246,2.846,7.866,7.866,4
			Housing units built before 1940-1959,26.42,"",average,18.58,18.19,16.32,16.32,16
"			Housing units built before 1940-1959, margin of error",1.85,"",average,6.394,2.086,6.284,6.284,3
			Housing units built before 1960-1979,19.43,"",average,25.99,21.45,22.74,22.74,24
"			Housing units built before 1960-1979, margin of error",1.73,"",average,7.273,2.234,6.6,6.6,4
			Housing units built before 1980-2000,12.42,"",average,22.27,15.99,22.86,22.86,24
"			Housing units built before 1980-2000, margin of error",1.77,"",average,7.608,1.98,7.066,7.066,4
			Housing units built in 2000 or after,3.32,"",average,6.898,5,8.241,8.241,9
"			Housing units built in 2000 or after, margin of error",0.89,"",average,5.57,1.299,5.397,5.397,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,39.0,"",average,12,100,9,9,51
			Single Family unit permits in 2000,39.0,"",average,7,62,8,8,40
			Multi-Family unit permits in 2000,0.0,"",average,4,37,1,1,10
			Number of building permits in 2001,38.0,"",average,14,103,11,11,48
			Single Family unit permits in 2001,38.0,"",average,7,58,8,8,37
			Multi-Family unit permits in 2001,0.0,"",average,7,44,2,2,11
			Number of building permits in 2002,44.0,"",average,23,82,14,14,49
			Single Family unit permits in 2002,44.0,"",average,10,61,10,10,38
			Multi-Family unit permits in 2002,0.0,"",average,12,21,3,3,10
			Number of building permits in 2003,44.0,"",average,14,110,13,13,57
			Single Family unit permits in 2003,44.0,"",average,9,66,11,11,37
			Multi-Family unit permits in 2003,0.0,"",average,4,43,1,1,20
			Number of building permits in 2004,46.0,"",average,13,120,15,15,64
			Single Family unit permits in 2004,46.0,"",average,11,72,13,13,42
			Multi-Family unit permits in 2004,0.0,"",average,2,47,1,1,21
			Number of building permits in 2005,95.0,"",average,12,135,15,15,69
			Single Family unit permits in 2005,77.0,"",average,11,70,13,13,41
			Multi-Family unit permits in 2005,18.0,"",average,0,65,1,1,28
			Number of building permits in 2006,88.0,"",average,7,88,11,11,55
			Single Family unit permits in 2006,88.0,"",average,7,54,11,11,31
			Multi-Family unit permits in 2006,0.0,"",average,0,34,0,0,24
			Number of building permits in 2007,73.0,"",average,8,67,9,9,43
			Single Family unit permits in 2007,73.0,"",average,5,44,8,8,25
			Multi-Family unit permits in 2007,0.0,"",average,3,22,1,1,18
			Number of building permits in 2008,63.0,"",average,16,41,9,9,28
			Single Family unit permits in 2008,20.0,"",average,5,23,4,4,15
			Multi-Family unit permits in 2008,43.0,"",average,11,18,4,4,12
			Number of building permits in 2009,59.0,"",average,3,37,5,5,22
			Single Family unit permits in 2009,20.0,"",average,3,23,3,3,14
			Multi-Family unit permits in 2009,39.0,"",average,0,13,1,1,8
			Number of building permits in 2010,26.0,"",average,4,29,4,4,25
			Single Family unit permits in 2010,12.0,"",average,4,24,3,3,16
			Multi-Family unit permits in 2010,14.0,"",average,0,5,0,0,9
			Number of building permits in 2011,16.0,"",average,3,25,3,3,22
			Single Family unit permits in 2011,14.0,"",average,3,19,3,3,13
			Multi-Family unit permits in 2011,2.0,"",average,0,6,0,0,8
			Number of building permits in 2012,10.0,"",average,2,32,2,2,31
			Single Family unit permits in 2012,10.0,"",average,2,23,2,2,16
			Multi-Family unit permits in 2012,0.0,"",average,0,8,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,24.0421,"",average,11.41,18.98,13.25,13.25,11
"			% Households with income < 30% AMI, margin of error",2.1696,"",average,17.21,2.308,21.21,21.21,6
			% Households with income 30 - 50% AMI,14.7007,"",average,14.74,14.05,14.92,14.92,10
"			% Households with income 30 - 50% AMI, margin of error",1.729,"",average,14.46,2.103,15.88,15.88,5
			% Households with income 50 - 80% AMI,15.6023,"",average,11,14.18,14.85,14.85,11
"			% Households with income 50 - 80% AMI, margin of error",1.6532,"",average,10.44,2.144,13.67,13.67,6
			% Households with income 80 - 100% AMI,13.4736,"",average,12.01,10.13,11.83,11.83,9
"			% Households with income 80 - 100% AMI, margin of error",1.5119,"",average,12.94,1.743,20.76,20.76,7
			% Households with income > 100% AMI,32.2064,"",average,49.93,42,45,45,55
"			% Households with income > 100% AMI, margin of error",2.0961,"",average,12.07,2,18.27,18.27,7
			% Households with income < 30% of AMI that are cost burdened,78.7716,"",average,82,81,78,78,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",4.9028,"",average,114,6.485,149,149,61
			% Households with income 30 - 50% AMI that are cost burdened,60.8384,"",average,56.73,67,57,57,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",7.1441,"",average,176,9.144,229,229,77
			% Households with income 50 - 80% AMI that are cost burdened,32.32,"",average,40.84,45,37,37,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",6.3345,"",average,213,9.62,193,193,72
			% Households with income 80 - 100% of AMI that are cost burdened,18.1818,"",average,25,30,28.71,28.71,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",5.6345,"",average,269,11.79,255,255,86
			% Households with income >100% of AMI that are cost burdened,7.0762,"",average,10.33,13.55,8.95,8.95,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",2.6236,"",average,37.58,3.761,57,57,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,380","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,980","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,610","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,220","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,340","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,440","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,510","31,940","31,940","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,610","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,610","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,980","34,410","34,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,340","38,690","38,690","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,680","42,940","42,940","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,200","46,410","46,410","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,710","49,840","49,840","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,200","53,310","53,310","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","57,680","56,690","56,690","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,950","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,360","51,160","51,160","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,800","57,560","57,560","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,170","63,910","63,910","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,340","69,060","69,060","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,460","74,160","74,160","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,610","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,730","84,340","84,340","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,11889.0,"",average,938,"10,210","1,172","1,172","4,492"
			Owner occupied households that are cost burdened,3666.0,393,average,274,"3,614",350,350,"1,484"
			Owner occupied households that are severely cost burdened,1602.0,"",average,114,"1,447",148,148,587
			% Owner occupied households that are cost burdened,30.84,"",average,26,34,29.43,29.43,31
"			% Owner occupied households that are cost burdened, margin of error",2.81,"",average,8.792,3.478,8.256,8.256,5
			% Owner occupied households that are severely cost burdened,13.47,"",average,10.44,13.92,12.98,12.98,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.08,"",average,6.587,2.539,6.256,6.256,4
			Renter occupied households where cost burden can be determined,7482.0,587,average,241,"8,819",512,512,"2,545"
			Renter occupied households that are cost burdened,4092.0,424,average,117,"4,634",269,269,"1,280"
			Renter occupied households that are severely cost burdened,2151.0,"",average,64,"2,413",142,142,657
			% Renter occupied households that are cost burdened,54.69,"",average,34.72,51,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",3.71,"",average,23.22,4.907,40,40,18
			% Renter occupied households that are severely cost burdened,28.75,"",average,18,25,26.3,26.3,23
"			% Renter occupied households that are severely cost burdened, margin of error",3.1,"",average,11.96,4.166,35,35,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,21.2524,"",average,24.99,28,23.5,23.5,25
"			% Elderly Family households that are cost burdened, margin of error",5.7827,"",average,147,11.67,140,140,57
			% Small Family households that are cost burdened,32.2244,"",average,24.47,35,28.64,28.64,30
"			% Small Family households that are cost burdened, margin of error",4.2006,"",average,63.74,5.373,91,91,28
			% Large Family households that are cost burdened,34.8837,"",average,36.12,34,28.37,28.37,31
"			% Large Family households that are cost burdened, margin of error",17.2868,"",average,375,16.3,404,404,129
			% Elderly Non-Family households that are cost burdened,51.9949,"",average,38.15,51,41,41,48
"			% Elderly Non-Family households that are cost burdened, margin of error",5.7258,"",average,137,8,187,187,78
			% Other householdss that are cost burdened,42.6516,"",average,40.75,45,43,43,42
"			% Other householdss that are cost burdened, margin of error",5.7014,"",average,138,7.129,190,190,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,1962.0,"",average,53,"2,280",131,131,703
			% of Total Units that are subsidized housing,9.33,"",average,2.11,9,2.409,2.409,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.18,"",average,0.502,0.1122,0.4766,0.4766,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",3.7,"",average,5.595,1.67,7.231,7.231,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",14.83,"",average,13.74,4.8,16.05,16.05,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",38.71,"",average,24.27,11.59,27.3,27.3,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",66.91,"",average,40,22.62,40,40,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",81.49,"",average,52.17,34,51,51,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",87.58,"",average,61.49,46,59,59,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",92.27,"",average,68.51,58,66,66,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",94.46,"",average,73.54,67,71,71,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",96.0,"",average,77.02,75,75,75,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",97.76,"",average,82.04,83,80,80,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-1815.0,"",average,14,869,-81,-81,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",851.57,"",average,186,704,213,213,319
			Affordability Gap in Households with income 50-80% AMI,-2575.0,"",average,-118,"-1,936",-135,-135,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",566.22,"",average,164,561,168,168,263
			Affordability Gap in Households with income > 80% of AMI,4400.0,"",average,104,"1,067",214,214,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",679.37,"",average,200,764,203,203,437
