			Projected Population for Ages 35-64 in 2030,9307.0,"",average,"8,751","8,061","9,481","11,260","7,544"
			Projected Population for Ages 65 and over in 2020,3267.0,"",average,"3,578","4,379","4,207","4,848","3,358"
			Projected Population for Ages 65 and over in 2030,5501.0,"",average,"4,996","5,646","5,459","6,220","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,3442.0,"",average,"2,524","2,360","2,617","3,155","2,052"
			% Family households with children in 2010,40.98,"",average,35,30,30.62,31.04,29
			Non-Family households with children in 2010,2378.0,"",average,"2,092","2,346","2,960","3,583","2,688"
			% Non-Family households with children in 2010,28.31,"",average,26.83,30,28.38,28.41,31
			Households with householder living alone in 2010,1934.0,"",average,"1,693","1,961","2,406","2,922","2,086"
			% Households with householder living alone in 2010,23.03,"",average,21.79,25,22.91,22.96,25
			Households with householder 65 years and over living alone in 2010,592.0,"",average,652,909,948,"1,133",772
			Households with householder 65 years and over living alone in 2010,7.05,"",average,8.575,12.05,9.759,9.54,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,6083.0,"",average,"5,657","5,987","5,729","6,640","4,521"
			% Owner-Occupied Households in 2010,72.43,"",average,79.68,79,77,76,76
			Renter-Occupied Households in 2010,2316.0,"",average,"1,704","1,671","3,168","4,011","2,734"
			% Renter-Occupied Households in 2010,27.57,"",average,20.32,20,22,23.71,23
			Households in 2000,7942.0,"",average,"6,914","7,376","8,500","10,270","6,962"
			Households in 2010,8399.0,"",average,"7,362","7,658","8,896","10,650","7,256"
			Average Household Size in 2000,2.82,"",average,2.747,2,2.669,2.673,2.585
			Average Household Size in 2010,2.76,"",average,2.686,2.543,2.612,2.62,2
			Households with Householder Age 15-29 in 2010,629.0,"",average,503,333,281,336,580
			Households with Householder Age 30-44 in 2010,2519.0,"",average,"1,912","1,442",907,"1,073","1,276"
			Households with Householder Age 45-59 in 2010,3364.0,"",average,"2,746","2,239","1,164","1,373","1,567"
			Households with Householder Age 60-74 in 2010,1300.0,"",average,"1,477","1,359",652,740,941
			Households with Householder Age 75 and over in 2010,587.0,"",average,722,805,313,361,528
	Household Projections,,,,,,
			Projected Households in 2020,9371.0,"",average,"8,132","6,688","3,714","4,277","5,370"
			Projected Households in 2030,10233.0,"",average,"8,762","7,149","4,033","4,595","5,794"
			Projected Average Household Size in 2020,2.45,"",average,2.47,1,0.9011,0.8525,1.138
			Projected Average Household Size in 2030,2.3,"",average,2.356,1,0.8556,0.812,1.09
			Projected Households with Householder Age 15-29 in 2020,862.0,"",average,531,367,291,351,592
			Projected Households with Householder Age 30-44 in 2020,2055.0,"",average,"1,854","1,404",860,"1,010","1,349"
			Projected Households with Householder Age 45-59 in 2020,3261.0,"",average,"2,615","2,077","1,173","1,367","1,503"
			Projected Households with Householder Age 60-74 in 2020,2401.0,"",average,"2,269","1,934","1,014","1,129","1,352"
			Projected Households with Householder Age 75 and over in 2020,790.0,"",average,862,903,373,419,572
			Projected Households with Householder Age 15-29 in 2030,670.0,"",average,453,327,253,305,562
			Projected Households with Householder Age 30-44 in 2030,2677.0,"",average,"2,102","1,595",950,"1,117","1,481"
			Projected Households with Householder Age 45-59 in 2030,2241.0,"",average,"2,234","1,779","1,011","1,162","1,404"
			Projected Households with Householder Age 60-74 in 2030,3189.0,"",average,"2,630","2,144","1,225","1,358","1,505"
			Projected Households with Householder Age 75 and over in 2030,1455.0,"",average,"1,342","1,303",594,650,840
			Projected Household Demand for Ages 15-34 between 2010-2020,1336.0,"",average,973,745,465,555,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,47.0,"",average,40,32,20,22,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,468.0,"",average,363,289,154,169,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,690.0,"",average,458,338,238,292,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,131.0,"",average,112,83,52,72,143
			Projected Household Demand for Ages 35-54 between 2010-2020,402.0,"",average,634,582,206,227,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,-1.0,"",average,12,14,2,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,720.0,"",average,826,700,323,365,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-328.0,"",average,-244,-172,-130,-156,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,11.0,"",average,40,38,10,15,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-333.0,"",average,-199,-139,-14,-71,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-55.0,"",average,-51,-42,-20,-24,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-314.0,"",average,-246,-186,-41,-89,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-46.0,"",average,22,24,8,2,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,82.0,"",average,75,64,37,38,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-443.0,"",average,-668,-688,-289,-338,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-18.0,"",average,-26,-30,-12,-13,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-330.0,"",average,-492,-513,-202,-226,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-50.0,"",average,-73,-68,-42,-54,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-45.0,"",average,-79,-79,-34,-47,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,8514.0,226,average,"7,640","8,871","9,755","11,520","8,002"
			% Single housing units,66.07,"",average,76.42,79,77,75,76
"			% Single housing units, margin of error",2.94,"",average,3.021,2.786,3.17,2.933,3
			% 2-4 housing units,11.92,"",average,9.19,8.06,11.49,13.81,12
"			% 2-4 housing units, margin of error",2.93,"",average,2.403,2,2.47,2.476,3
			% 5-9 housing units,6.17,"",average,5.006,3.017,3.277,4.204,3
"			% 5-9 housing units, margin of error",2.37,"",average,1.55,1.298,1.153,1.253,1.805
			% 10-19 housing units,6.99,"",average,2.691,2.837,1.911,2.117,2
"			% 10-19 housing units, margin of error",1.91,"",average,1.128,1.096,0.9181,0.903,1.482
			% 20+ housing units,8.74,"",average,4.039,6.394,2.953,3.326,4
"			% 20+ housing units, margin of error",3.89,"",average,2.581,3.706,2.031,2.278,3
			% Other housing units,0.12,"",average,2.647,0.4857,2.889,1.552,1.648
"			% Other housing units, margin of error",0.18,"",average,2.779,0.6806,3.05,1.674,2.093
			Estimated occupied housing units,8290.0,196,average,"7,245","7,661","8,781","10,500","7,207"
			Estimated housing units,8160.0,244,average,"7,266","7,604","8,777","10,520","7,185"
			Housing units built before 1939,19.71,"",average,15.86,20,20.5,22.41,26
"			Housing units built before 1939, margin of error",3.21,"",average,2.834,3.184,3.452,3.203,4
			Housing units built before 1940-1959,8.54,"",average,16,21,15.6,15.82,16
"			Housing units built before 1940-1959, margin of error",1.9,"",average,3.027,3,3.334,2.927,3
			Housing units built before 1960-1979,26.59,"",average,26.28,27,26.73,26.77,24
"			Housing units built before 1960-1979, margin of error",3.59,"",average,3.665,3.617,4.137,3.658,4
			Housing units built before 1980-2000,35.1,"",average,30.73,21,25.61,24,24
"			Housing units built before 1980-2000, margin of error",3.42,"",average,3.412,3,3.785,3.295,4
			Housing units built in 2000 or after,10.06,"",average,10.74,9.006,11.55,10,9
"			Housing units built in 2000 or after, margin of error",2.21,"",average,2.37,2.256,2.876,2.548,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,77.0,"",average,72,63,76,82,51
			Single Family unit permits in 2000,59.0,"",average,67,56,71,76,40
			Multi-Family unit permits in 2000,18.0,"",average,5,6,5,6,10
			Number of building permits in 2001,42.0,"",average,70,60,69,74,48
			Single Family unit permits in 2001,42.0,"",average,63,49,63,66,37
			Multi-Family unit permits in 2001,0.0,"",average,6,11,6,7,11
			Number of building permits in 2002,79.0,"",average,82,54,78,85,49
			Single Family unit permits in 2002,44.0,"",average,77,44,70,77,38
			Multi-Family unit permits in 2002,35.0,"",average,5,9,7,8,10
			Number of building permits in 2003,27.0,"",average,60,68,77,87,57
			Single Family unit permits in 2003,25.0,"",average,57,40,63,69,37
			Multi-Family unit permits in 2003,2.0,"",average,3,27,13,17,20
			Number of building permits in 2004,89.0,"",average,71,78,85,93,64
			Single Family unit permits in 2004,33.0,"",average,60,47,69,75,42
			Multi-Family unit permits in 2004,56.0,"",average,10,31,16,18,21
			Number of building permits in 2005,124.0,"",average,61,94,83,90,69
			Single Family unit permits in 2005,28.0,"",average,57,48,66,69,41
			Multi-Family unit permits in 2005,96.0,"",average,4,46,17,21,28
			Number of building permits in 2006,43.0,"",average,53,73,61,65,55
			Single Family unit permits in 2006,18.0,"",average,45,35,49,51,31
			Multi-Family unit permits in 2006,25.0,"",average,7,37,12,14,24
			Number of building permits in 2007,211.0,"",average,47,79,52,57,43
			Single Family unit permits in 2007,9.0,"",average,29,34,39,42,25
			Multi-Family unit permits in 2007,202.0,"",average,17,45,13,15,18
			Number of building permits in 2008,14.0,"",average,50,48,25,27,28
			Single Family unit permits in 2008,5.0,"",average,20,20,22,24,15
			Multi-Family unit permits in 2008,9.0,"",average,30,27,2,2,12
			Number of building permits in 2009,11.0,"",average,26,34,28,23,22
			Single Family unit permits in 2009,11.0,"",average,24,16,21,22,14
			Multi-Family unit permits in 2009,0.0,"",average,1,17,7,1,8
			Number of building permits in 2010,17.0,"",average,26,41,31,25,25
			Single Family unit permits in 2010,10.0,"",average,26,23,22,23,16
			Multi-Family unit permits in 2010,7.0,"",average,0,18,8,1,9
			Number of building permits in 2011,57.0,"",average,25,34,25,23,22
			Single Family unit permits in 2011,11.0,"",average,24,20,19,19,13
			Multi-Family unit permits in 2011,46.0,"",average,1,13,6,4,8
			Number of building permits in 2012,38.0,"",average,30,51,33,31,31
			Single Family unit permits in 2012,20.0,"",average,30,26,22,23,16
			Multi-Family unit permits in 2012,18.0,"",average,0,25,10,7,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,6.5564,"",average,8.667,9.4,9,9.17,11
"			% Households with income < 30% AMI, margin of error",2.0966,"",average,2.449,2.544,2.567,2.28,6
			% Households with income 30 - 50% AMI,7.598,"",average,7.858,9.033,9.796,9.955,10
"			% Households with income 30 - 50% AMI, margin of error",2.0595,"",average,2.361,2.454,2.833,2.45,5
			% Households with income 50 - 80% AMI,10.9681,"",average,10.03,9,13,13,11
"			% Households with income 50 - 80% AMI, margin of error",2.5968,"",average,2.462,2.565,3.191,2.903,6
			% Households with income 80 - 100% AMI,9.5588,"",average,8.35,8,9.611,9.265,9
"			% Households with income 80 - 100% AMI, margin of error",2.4995,"",average,2.278,2.557,2.911,2.477,7
			% Households with income > 100% AMI,65.2574,"",average,65.08,63,58,58,55
"			% Households with income > 100% AMI, margin of error",3.5834,"",average,3.954,3.903,4,3.833,7
			% Households with income < 30% of AMI that are cost burdened,84.9057,"",average,81.76,84,85,85,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",17.3936,"",average,17.31,15.66,18.1,14.44,61
			% Households with income 30 - 50% AMI that are cost burdened,76.3844,"",average,72.32,74,66,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",16.5249,"",average,25,18,25.96,22,77
			% Households with income 50 - 80% AMI that are cost burdened,51.3423,"",average,59.11,55,51,50,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",13.6805,"",average,22.85,22,21.74,18.44,72
			% Households with income 80 - 100% of AMI that are cost burdened,37.7892,"",average,42.95,49,38,37.48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",17.4759,"",average,24,23,26,21.58,86
			% Households with income >100% of AMI that are cost burdened,11.4554,"",average,17.81,17,18.04,18.1,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.4892,"",average,4.951,5.187,5,5.095,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,17400.0,"",average,"18,810","19,330","16,460","15,720","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,19900.0,"",average,"21,480","22,080","18,800","17,960","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,22400.0,"",average,"24,170","24,860","21,160","20,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,24850.0,"",average,"26,830","27,590","23,470","22,410","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,26850.0,"",average,"29,010","29,840","25,380","24,220","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,28850.0,"",average,"31,160","32,030","27,270","26,030","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,30850.0,"",average,"33,290","34,220","29,130","27,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,32850.0,"",average,"35,440","36,430","31,010","29,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,29050.0,"",average,"31,320","32,190","27,420","26,190","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,33200.0,"",average,"35,780","36,790","31,320","29,910","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,37350.0,"",average,"40,240","41,380","35,230","33,650","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,41450.0,"",average,"44,700","45,970","39,110","37,360","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,44800.0,"",average,"48,310","49,670","42,300","40,370","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,48100.0,"",average,"51,880","53,350","45,410","43,360","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,51400.0,"",average,"55,450","57,020","48,560","46,360","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,54750.0,"",average,"59,060","60,710","51,670","49,360","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,510","46,590","41,670","40,190","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,990","53,240","47,630","45,930","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,510","59,900","53,590","51,700","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"64,980","66,520","59,520","57,400","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"70,210","71,890","64,300","62,000","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,390","77,190","69,040","66,600","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,610","82,520","73,810","71,200","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,790","87,820","78,560","75,750","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,5994.0,"",average,"5,580","5,998","5,696","6,585","4,492"
			Owner occupied households that are cost burdened,1610.0,267,average,"1,802","1,960","1,980","2,265","1,484"
			Owner occupied households that are severely cost burdened,579.0,"",average,653,773,782,890,587
			% Owner occupied households that are cost burdened,26.86,"",average,31.92,32,33.84,33.42,31
"			% Owner occupied households that are cost burdened, margin of error",3.94,"",average,4.459,4,4.796,4.341,5
			% Owner occupied households that are severely cost burdened,9.66,"",average,11.81,13.03,13.29,12.64,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.37,"",average,3.075,3.114,3.443,3.01,4
			Renter occupied households where cost burden can be determined,2262.0,396,average,"1,558","1,521","2,862","3,667","2,545"
			Renter occupied households that are cost burdened,819.0,226,average,739,760,"1,422","1,842","1,280"
			Renter occupied households that are severely cost burdened,338.0,"",average,335,377,735,941,657
			% Renter occupied households that are cost burdened,36.21,"",average,48.18,51,47,50,47
"			% Renter occupied households that are cost burdened, margin of error",7.74,"",average,12,11,12.81,10.84,18
			% Renter occupied households that are severely cost burdened,14.94,"",average,22.63,25,23.72,24,23
"			% Renter occupied households that are severely cost burdened, margin of error",5.66,"",average,9.61,9.251,10.95,10.81,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,27.7159,"",average,25.55,26,26.34,25.06,25
"			% Elderly Family households that are cost burdened, margin of error",16.7987,"",average,16.55,13.99,17.28,14.92,57
			% Small Family households that are cost burdened,19.7778,"",average,29.54,30,32.43,32.36,30
"			% Small Family households that are cost burdened, margin of error",4.8814,"",average,6.701,7.941,7.985,6.92,28
			% Large Family households that are cost burdened,21.8391,"",average,32.93,32,30.1,29,31
"			% Large Family households that are cost burdened, margin of error",13.6171,"",average,23.13,35,26.74,22.88,129
			% Elderly Non-Family households that are cost burdened,48.4761,"",average,50.86,51,50,49.8,48
"			% Elderly Non-Family households that are cost burdened, margin of error",17.4865,"",average,19.13,16,22.9,20.89,78
			% Other householdss that are cost burdened,49.0469,"",average,43.04,45,43,45,42
"			% Other householdss that are cost burdened, margin of error",13.7448,"",average,18.22,18,22.13,18.11,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,944.0,"",average,425,575,716,890,703
			% of Total Units that are subsidized housing,10.82,"",average,5.402,6.832,5.23,5.43,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.06,"",average,0.087,0.02698,0.04926,0.036,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.35,"",average,0.689,0.4792,1.025,0.932,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.86,"",average,1.463,1.033,3.286,3.168,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",2.02,"",average,2.862,2.167,7.678,7.51,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",3.8,"",average,5.633,4.24,14.96,15.07,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",7.72,"",average,10.15,8.025,24.92,25.18,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",13.31,"",average,17.78,13.96,37,37.41,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",21.83,"",average,27.62,22,49,49.98,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",34.16,"",average,39.16,31,61,60,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",47.87,"",average,51.18,41,69,69,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",69.07,"",average,69.81,57,81,80,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,605.0,"",average,493,793,584,682,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",310.44,"",average,308,308,351,386,319
			Affordability Gap in Households with income 50-80% AMI,-885.0,"",average,-103,83,-343,-479,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",375.18,"",average,271,257,319,351,263
			Affordability Gap in Households with income > 80% of AMI,270.0,"",average,-393,-877,-246,-206,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",569.66,"",average,526,522,530,581,437
