			% Renter-Occupied Households in 2010,12.57,"",average,14.22,15,20,20,23
			Households in 2000,154.0,"",average,390,547,"1,133","1,133","6,962"
			Households in 2010,167.0,"",average,410,595,"1,171","1,171","7,256"
			Average Household Size in 2000,2.28,"",average,2.507,2.518,2.474,2.474,2.585
			Average Household Size in 2010,2.35,"",average,2.356,2.383,2.341,2.341,2
			Households with Householder Age 15-29 in 2010,,"",average,,,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,,,"5,370"
			Projected Households in 2030,,"",average,,,,,"5,794"
			Projected Average Household Size in 2020,,"",average,,,,,1.138
			Projected Average Household Size in 2030,,"",average,,,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,833
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-80
Supply,,,,,,
	Stock,,,,,,
			Estimate Housing Units,264.0,33,average,513,807,"1,294","1,294","8,002"
			% Single housing units,92.05,"",average,81.33,88,79,79,76
"			% Single housing units, margin of error",5.12,"",average,6.744,5.322,5,5,3
			% 2-4 housing units,3.03,"",average,7.331,6.374,10.87,10.87,12
"			% 2-4 housing units, margin of error",5.07,"",average,5.711,4.201,5.365,5.365,3
			% 5-9 housing units,0.76,"",average,0.55,1.066,2.363,2.363,3
"			% 5-9 housing units, margin of error",1.13,"",average,3.916,2.57,2.721,2.721,1.805
			% 10-19 housing units,0.0,"",average,0.515,0.4118,1.268,1.268,2
"			% 10-19 housing units, margin of error",4.55,"",average,3.828,2,2.768,2.768,1.482
			% 20+ housing units,0.0,"",average,0.387,0.5111,1.623,1.623,4
"			% 20+ housing units, margin of error",4.55,"",average,3.811,2.339,2.988,2.988,3
			% Other housing units,4.17,"",average,9.887,3.057,4.477,4.477,1.648
"			% Other housing units, margin of error",6.14,"",average,10.92,4.293,5.396,5.396,2.093
			Estimated occupied housing units,199.0,27,average,421,587,"1,174","1,174","7,207"
			Estimated housing units,185.0,26,average,412,580,"1,167","1,167","7,185"
			Housing units built before 1939,29.65,"",average,36.46,28,33.17,33.17,26
"			Housing units built before 1939, margin of error",7.54,"",average,10.53,7.696,7.396,7.396,4
			Housing units built before 1940-1959,21.11,"",average,10.89,12.5,11.9,11.9,16
"			Housing units built before 1940-1959, margin of error",7.92,"",average,7.204,5.967,5.369,5.369,3
			Housing units built before 1960-1979,29.65,"",average,21.87,21,23.94,23.94,24
"			Housing units built before 1960-1979, margin of error",9.35,"",average,6.436,6,6.142,6.142,4
			Housing units built before 1980-2000,17.59,"",average,21.65,27,24.28,24.28,24
"			Housing units built before 1980-2000, margin of error",8.56,"",average,8.311,7.804,6.677,6.677,4
			Housing units built in 2000 or after,2.01,"",average,9.131,9.795,6.712,6.712,9
"			Housing units built in 2000 or after, margin of error",6.35,"",average,7.12,5.975,4.488,4.488,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,1.0,"",average,4,8,7,7,51
			Single Family unit permits in 2000,1.0,"",average,4,8,7,7,40
			Multi-Family unit permits in 2000,0.0,"",average,0,0,0,0,10
			Number of building permits in 2001,0.0,"",average,3,9,7,7,48
			Single Family unit permits in 2001,0.0,"",average,3,8,7,7,37
			Multi-Family unit permits in 2001,0.0,"",average,0,0,0,0,11
			Number of building permits in 2002,1.0,"",average,4,11,9,9,49
			Single Family unit permits in 2002,1.0,"",average,4,9,9,9,38
			Multi-Family unit permits in 2002,0.0,"",average,0,1,0,0,10
			Number of building permits in 2003,1.0,"",average,3,11,9,9,57
			Single Family unit permits in 2003,1.0,"",average,3,10,9,9,37
			Multi-Family unit permits in 2003,0.0,"",average,0,0,0,0,20
			Number of building permits in 2004,2.0,"",average,4,10,10,10,64
			Single Family unit permits in 2004,2.0,"",average,4,10,9,9,42
			Multi-Family unit permits in 2004,0.0,"",average,0,0,0,0,21
			Number of building permits in 2005,4.0,"",average,4,10,9,9,69
			Single Family unit permits in 2005,4.0,"",average,4,9,9,9,41
			Multi-Family unit permits in 2005,0.0,"",average,0,0,0,0,28
			Number of building permits in 2006,1.0,"",average,4,7,8,8,55
			Single Family unit permits in 2006,1.0,"",average,4,7,7,7,31
			Multi-Family unit permits in 2006,0.0,"",average,0,0,0,0,24
			Number of building permits in 2007,1.0,"",average,3,6,5,5,43
			Single Family unit permits in 2007,1.0,"",average,3,6,5,5,25
			Multi-Family unit permits in 2007,0.0,"",average,0,0,0,0,18
			Number of building permits in 2008,0.0,"",average,1,5,3,3,28
			Single Family unit permits in 2008,0.0,"",average,1,3,3,3,15
			Multi-Family unit permits in 2008,0.0,"",average,0,1,0,0,12
			Number of building permits in 2009,1.0,"",average,1,3,2,2,22
			Single Family unit permits in 2009,1.0,"",average,1,3,2,2,14
			Multi-Family unit permits in 2009,0.0,"",average,0,0,0,0,8
			Number of building permits in 2010,1.0,"",average,1,3,2,2,25
			Single Family unit permits in 2010,1.0,"",average,1,3,2,2,16
			Multi-Family unit permits in 2010,0.0,"",average,0,0,0,0,9
			Number of building permits in 2011,1.0,"",average,0,2,2,2,22
			Single Family unit permits in 2011,1.0,"",average,0,2,1,1,13
			Multi-Family unit permits in 2011,0.0,"",average,0,0,0,0,8
			Number of building permits in 2012,0.0,"",average,0,2,2,2,31
			Single Family unit permits in 2012,0.0,"",average,0,2,1,1,16
			Multi-Family unit permits in 2012,0.0,"",average,0,0,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,7.5676,"",average,13.72,10.89,13,13,11
"			% Households with income < 30% AMI, margin of error",9.9102,"",average,22.72,19,12.05,12.05,6
			% Households with income 30 - 50% AMI,15.6757,"",average,17.14,12.98,13.72,13.72,10
"			% Households with income 30 - 50% AMI, margin of error",11.0301,"",average,18.34,14,11.57,11.57,5
			% Households with income 50 - 80% AMI,21.0811,"",average,16.15,14,15.45,15.45,11
"			% Households with income 50 - 80% AMI, margin of error",8.197,"",average,33.25,17,16.19,16.19,6
			% Households with income 80 - 100% AMI,12.973,"",average,11.45,11.4,10.93,10.93,9
"			% Households with income 80 - 100% AMI, margin of error",10.9934,"",average,37.13,22,14.92,14.92,7
			% Households with income > 100% AMI,35.1351,"",average,41.47,50,46,46,55
"			% Households with income > 100% AMI, margin of error",12.8661,"",average,24.75,16,13.67,13.67,7
			% Households with income < 30% of AMI that are cost burdened,60.0,"",average,73.17,78,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",644.321,"",average,242,211,184,184,61
			% Households with income 30 - 50% AMI that are cost burdened,50.0,"",average,61.75,61,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",347.729,"",average,345,260,200,200,77
			% Households with income 50 - 80% AMI that are cost burdened,33.3333,"",average,34,44,41,41,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",263.791,"",average,430,238,234,234,72
			% Households with income 80 - 100% of AMI that are cost burdened,0.0,"",average,30.78,31,27.09,27.09,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",339.286,"",average,427,288,262,262,86
			% Households with income >100% of AMI that are cost burdened,5.4054,"",average,6.738,10.32,8.146,8.146,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",181.017,"",average,127,75,69,69,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,100","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,670","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,280","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","25,830","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","27,950","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,000","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,050","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,200","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,500","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","38,820","38,690","38,690","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,080","42,960","42,960","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","46,550","46,380","46,380","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,000","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","53,460","53,310","53,310","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","56,880","56,690","56,690","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,790","44,770","44,770","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,180","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,590","57,540","57,540","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","63,950","63,880","63,880","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,100","69,040","69,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,210","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,320","79,230","79,230","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,420","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,157.0,"",average,340,494,800,800,"4,492"
			Owner occupied households that are cost burdened,33.0,18,average,97,151,246,246,"1,484"
			Owner occupied households that are severely cost burdened,6.0,"",average,33,61,89,89,587
			% Owner occupied households that are cost burdened,21.02,"",average,31.06,30,29.61,29.61,31
"			% Owner occupied households that are cost burdened, margin of error",10.44,"",average,10.46,9.067,8.085,8.085,5
			% Owner occupied households that are severely cost burdened,3.82,"",average,12.97,12.78,11.43,11.43,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.62,"",average,6.486,6.43,5.062,5.062,4
			Renter occupied households where cost burden can be determined,31.0,21,average,64,77,341,341,"2,545"
			Renter occupied households that are cost burdened,17.0,18,average,31,40,164,164,"1,280"
			Renter occupied households that are severely cost burdened,6.0,"",average,16,20,87,87,657
			% Renter occupied households that are cost burdened,54.84,"",average,43.97,48,48,48,47
"			% Renter occupied households that are cost burdened, margin of error",45.89,"",average,56.14,41,34,34,18
			% Renter occupied households that are severely cost burdened,19.35,"",average,29.79,24,27,27,23
"			% Renter occupied households that are severely cost burdened, margin of error",9.18,"",average,34.76,47,24,24,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,16.3265,"",average,25.27,24,25.94,25.94,25
"			% Elderly Family households that are cost burdened, margin of error",268.605,"",average,267,187,170,170,57
			% Small Family households that are cost burdened,22.5352,"",average,28.11,28,30.3,30.3,30
"			% Small Family households that are cost burdened, margin of error",181.929,"",average,146,99,84,84,28
			% Large Family households that are cost burdened,0.0,"",average,39.78,31,30.55,30.55,31
"			% Large Family households that are cost burdened, margin of error",2375.0,"",average,360,461,478,478,129
			% Elderly Non-Family households that are cost burdened,21.0526,"",average,49.33,46,48,48,48
"			% Elderly Non-Family households that are cost burdened, margin of error",329.948,"",average,262,275,190,190,78
			% Other householdss that are cost burdened,37.5,"",average,40.14,41,38,38,42
"			% Other householdss that are cost burdened, margin of error",478.998,"",average,268,209,158,158,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,0.0,"",average,1,11,80,80,703
			% of Total Units that are subsidized housing,0.0,"",average,0.197,1,2.037,2.037,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.528,0.43,0.51,0.51,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",7.5,"",average,15.64,9.147,10.89,10.89,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",22.5,"",average,27.87,18,20,20,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",37.5,"",average,41.75,27,33.36,33.36,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",57.5,"",average,56.03,40,50,50,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",70.0,"",average,63.68,51,65,65,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",82.5,"",average,69.83,60,76,76,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",85.0,"",average,73.49,67,84,84,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",90.0,"",average,75,72,88,88,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",97.5,"",average,77.33,76,90,90,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",100.0,"",average,78.73,80,93,93,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-11.0,"",average,-24,29,-16,-16,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",102.66,"",average,169,159,192,192,319
			Affordability Gap in Households with income 50-80% AMI,-5.0,"",average,-30,-23,-109,-109,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",136.29,"",average,127,130,160,160,263
			Affordability Gap in Households with income > 80% of AMI,-8.0,"",average,48,-10,120,120,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",140.41,"",average,150,166,189,189,437
