			Projected Population for Ages 35-64 in 2020,12461.0,"",average,"4,385","8,519","5,812","5,812","7,706"
			Projected Population for Ages 35-64 in 2030,10758.0,"",average,"4,182","8,061","5,112","5,112","7,544"
			Projected Population for Ages 65 and over in 2020,10232.0,"",average,"2,638","4,379","4,598","4,598","3,358"
			Projected Population for Ages 65 and over in 2030,12195.0,"",average,"3,607","5,646","5,670","5,670","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,2791.0,"",average,"1,042","2,360","1,288","1,288","2,052"
			% Family households with children in 2010,19.84,"",average,24.78,30,17.76,17.76,29
			Non-Family households with children in 2010,5431.0,"",average,"1,385","2,346","2,468","2,468","2,688"
			% Non-Family households with children in 2010,38.6,"",average,36.54,30,41.91,41.91,31
			Households with householder living alone in 2010,4578.0,"",average,"1,131","1,961","2,029","2,029","2,086"
			% Households with householder living alone in 2010,32.54,"",average,30.42,25,33.84,33.84,25
			Households with householder 65 years and over living alone in 2010,2387.0,"",average,504,909,"1,019","1,019",772
			Households with householder 65 years and over living alone in 2010,16.97,"",average,11.13,12.05,16.43,16.43,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,10705.0,"",average,"3,163","5,987","4,940","4,940","4,521"
			% Owner-Occupied Households in 2010,76.09,"",average,72.89,79,77,77,76
			Renter-Occupied Households in 2010,3364.0,"",average,862,"1,671","1,442","1,442","2,734"
			% Renter-Occupied Households in 2010,23.91,"",average,27.11,20,22.62,22.62,23
			Households in 2000,13859.0,"",average,"3,701","7,376","6,321","6,321","6,962"
			Households in 2010,14069.0,"",average,"4,025","7,658","6,384","6,384","7,256"
			Average Household Size in 2000,2.3,"",average,2.389,2,2.214,2.214,2.585
			Average Household Size in 2010,2.21,"",average,2.309,2.543,2.123,2.123,2
			Households with Householder Age 15-29 in 2010,,"",average,,333,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,"1,442",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,"2,239",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,"1,359",,,941
			Households with Householder Age 75 and over in 2010,,"",average,,805,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"6,688",,,"5,370"
			Projected Households in 2030,,"",average,,"7,149",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1,,,1.138
			Projected Average Household Size in 2030,,"",average,,1,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,367,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,"1,404",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,"2,077",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,"1,934",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,903,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,327,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,"1,595",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,"1,779",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,"2,144",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,"1,303",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,745,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,32,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,289,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,338,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,83,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,582,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,14,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,700,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-172,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,38,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-139,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-42,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-186,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,64,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-688,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-30,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-513,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-68,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-79,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,22039.0,450,average,"6,062","8,871","10,700","10,700","8,002"
			% Single housing units,88.97,"",average,89.94,79,83,83,76
"			% Single housing units, margin of error",1.73,"",average,4.019,2.786,2.967,2.967,3
			% 2-4 housing units,5.74,"",average,5.329,8.06,8.433,8.433,12
"			% 2-4 housing units, margin of error",1.19,"",average,2.37,2,2.245,2.245,3
			% 5-9 housing units,1.56,"",average,1.356,3.017,3.189,3.189,3
"			% 5-9 housing units, margin of error",0.55,"",average,0.995,1.298,1.347,1.347,1.805
			% 10-19 housing units,0.46,"",average,0.587,2.837,1.727,1.727,2
"			% 10-19 housing units, margin of error",0.3,"",average,1.118,1.096,1.023,1.023,1.482
			% 20+ housing units,2.69,"",average,1.364,6.394,2.224,2.224,4
"			% 20+ housing units, margin of error",1.74,"",average,1.444,3.706,1.259,1.259,3
			% Other housing units,0.59,"",average,1.424,0.4857,0.9073,0.9073,1.648
"			% Other housing units, margin of error",0.54,"",average,1.969,0.6806,0.9687,0.9687,2.093
			Estimated occupied housing units,14138.0,379,average,"3,891","7,661","6,360","6,360","7,207"
			Estimated housing units,14295.0,423,average,"3,888","7,604","6,452","6,452","7,185"
			Housing units built before 1939,11.61,"",average,16.98,20,13.43,13.43,26
"			Housing units built before 1939, margin of error",1.91,"",average,5.232,3.184,3.466,3.466,4
			Housing units built before 1940-1959,15.76,"",average,13.12,21,12.07,12.07,16
"			Housing units built before 1940-1959, margin of error",2.1,"",average,5.91,3,3.518,3.518,3
			Housing units built before 1960-1979,31.29,"",average,23.07,27,30.16,30.16,24
"			Housing units built before 1960-1979, margin of error",2.79,"",average,7.232,3.617,4.765,4.765,4
			Housing units built before 1980-2000,30.83,"",average,34,21,33.41,33.41,24
"			Housing units built before 1980-2000, margin of error",2.58,"",average,7.662,3,4.628,4.628,4
			Housing units built in 2000 or after,10.51,"",average,12.33,9.006,10.93,10.93,9
"			Housing units built in 2000 or after, margin of error",1.75,"",average,6.181,2.256,3.276,3.276,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,272.0,"",average,93,63,125,125,51
			Single Family unit permits in 2000,252.0,"",average,89,56,118,118,40
			Multi-Family unit permits in 2000,20.0,"",average,4,6,6,6,10
			Number of building permits in 2001,234.0,"",average,77,60,107,107,48
			Single Family unit permits in 2001,228.0,"",average,76,49,100,100,37
			Multi-Family unit permits in 2001,6.0,"",average,0,11,7,7,11
			Number of building permits in 2002,227.0,"",average,77,54,92,92,49
			Single Family unit permits in 2002,208.0,"",average,71,44,88,88,38
			Multi-Family unit permits in 2002,19.0,"",average,6,9,4,4,10
			Number of building permits in 2003,251.0,"",average,67,68,81,81,57
			Single Family unit permits in 2003,186.0,"",average,60,40,73,73,37
			Multi-Family unit permits in 2003,65.0,"",average,7,27,8,8,20
			Number of building permits in 2004,311.0,"",average,75,78,98,98,64
			Single Family unit permits in 2004,184.0,"",average,74,47,84,84,42
			Multi-Family unit permits in 2004,127.0,"",average,0,31,14,14,21
			Number of building permits in 2005,331.0,"",average,67,94,92,92,69
			Single Family unit permits in 2005,203.0,"",average,63,48,76,76,41
			Multi-Family unit permits in 2005,128.0,"",average,4,46,15,15,28
			Number of building permits in 2006,158.0,"",average,46,73,59,59,55
			Single Family unit permits in 2006,111.0,"",average,45,35,52,52,31
			Multi-Family unit permits in 2006,47.0,"",average,1,37,6,6,24
			Number of building permits in 2007,176.0,"",average,43,79,54,54,43
			Single Family unit permits in 2007,97.0,"",average,39,34,45,45,25
			Multi-Family unit permits in 2007,79.0,"",average,3,45,9,9,18
			Number of building permits in 2008,116.0,"",average,25,48,37,37,28
			Single Family unit permits in 2008,63.0,"",average,22,20,29,29,15
			Multi-Family unit permits in 2008,53.0,"",average,3,27,7,7,12
			Number of building permits in 2009,69.0,"",average,17,34,25,25,22
			Single Family unit permits in 2009,49.0,"",average,17,16,22,22,14
			Multi-Family unit permits in 2009,20.0,"",average,0,17,2,2,8
			Number of building permits in 2010,76.0,"",average,36,41,27,27,25
			Single Family unit permits in 2010,55.0,"",average,20,23,25,25,16
			Multi-Family unit permits in 2010,21.0,"",average,16,18,2,2,9
			Number of building permits in 2011,64.0,"",average,25,34,26,26,22
			Single Family unit permits in 2011,44.0,"",average,20,20,22,22,13
			Multi-Family unit permits in 2011,20.0,"",average,5,13,4,4,8
			Number of building permits in 2012,90.0,"",average,25,51,39,39,31
			Single Family unit permits in 2012,50.0,"",average,20,26,27,27,16
			Multi-Family unit permits in 2012,40.0,"",average,4,25,12,12,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,13.7461,"",average,10.34,9.4,12.79,12.79,11
"			% Households with income < 30% AMI, margin of error",2.0996,"",average,18.76,2.544,4.123,4.123,6
			% Households with income 30 - 50% AMI,13.921,"",average,12,9.033,13.01,13.01,10
"			% Households with income 30 - 50% AMI, margin of error",2.1493,"",average,4.918,2.454,3.745,3.745,5
			% Households with income 50 - 80% AMI,12.7317,"",average,13.26,9,14.62,14.62,11
"			% Households with income 50 - 80% AMI, margin of error",1.9236,"",average,19.33,2.565,4.017,4.017,6
			% Households with income 80 - 100% AMI,11.5425,"",average,11.89,8,11.48,11.48,9
"			% Households with income 80 - 100% AMI, margin of error",1.5659,"",average,18.84,2.557,4.119,4.119,7
			% Households with income > 100% AMI,48.0238,"",average,51.82,63,48.17,48.17,55
"			% Households with income > 100% AMI, margin of error",2.6547,"",average,8.109,3.903,5.12,5.12,7
			% Households with income < 30% of AMI that are cost burdened,86.5696,"",average,80.12,84,87,87,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",6.4354,"",average,251,15.66,13.98,13.98,61
			% Households with income 30 - 50% AMI that are cost burdened,65.4135,"",average,69.48,74,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",8.1378,"",average,84.52,18,23.07,23.07,77
			% Households with income 50 - 80% AMI that are cost burdened,58.2418,"",average,64,55,46.07,46.07,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",10.8399,"",average,111,22,25.17,25.17,72
			% Households with income 80 - 100% of AMI that are cost burdened,40.4255,"",average,41.99,49,38.81,38.81,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",9.6422,"",average,112,23,32.94,32.94,86
			% Households with income >100% of AMI that are cost burdened,14.858,"",average,20.17,17,17.99,17.99,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.3481,"",average,53.93,5.187,8.473,8.473,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,500","19,330","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"21,130","22,080","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,780","24,860","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"26,390","27,590","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"28,540","29,840","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"30,640","32,030","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"32,740","34,220","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,860","36,430","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,800","32,190","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"35,200","36,790","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"39,600","41,380","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"43,970","45,970","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"47,520","49,670","46,400","46,400","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"51,020","53,350","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"54,560","57,020","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"58,060","60,710","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,020","46,590","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,460","53,240","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,900","59,900","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"64,280","66,520","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,460","71,890","69,070","69,070","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,600","77,190","74,130","74,130","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,730","82,520","79,270","79,270","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,860","87,820","84,330","84,330","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,11067.0,"",average,"3,158","5,998","4,990","4,990","4,492"
			Owner occupied households that are cost burdened,3962.0,434,average,"1,278","1,960","1,931","1,931","1,484"
			Owner occupied households that are severely cost burdened,1930.0,"",average,569,773,891,891,587
			% Owner occupied households that are cost burdened,35.8,"",average,44.79,32,38.77,38.77,31
"			% Owner occupied households that are cost burdened, margin of error",3.22,"",average,10.42,4,5.642,5.642,5
			% Owner occupied households that are severely cost burdened,17.44,"",average,19.68,13.03,18.75,18.75,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.54,"",average,8.771,3.114,4.551,4.551,4
			Renter occupied households where cost burden can be determined,2816.0,383,average,608,"1,521","1,192","1,192","2,545"
			Renter occupied households that are cost burdened,1509.0,288,average,318,760,718,718,"1,280"
			Renter occupied households that are severely cost burdened,686.0,"",average,168,377,352,352,657
			% Renter occupied households that are cost burdened,53.59,"",average,53.53,51,61.79,61.79,47
"			% Renter occupied households that are cost burdened, margin of error",7.17,"",average,15.32,11,14.82,14.82,18
			% Renter occupied households that are severely cost burdened,24.36,"",average,22.12,25,31.23,31.23,23
"			% Renter occupied households that are severely cost burdened, margin of error",6.99,"",average,36.15,9.251,12.99,12.99,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,27.1451,"",average,31.85,26,24,24,25
"			% Elderly Family households that are cost burdened, margin of error",6.9526,"",average,56.01,13.99,19.58,19.58,57
			% Small Family households that are cost burdened,35.3125,"",average,37.65,30,39.25,39.25,30
"			% Small Family households that are cost burdened, margin of error",5.2968,"",average,79.13,7.941,15.83,15.83,28
			% Large Family households that are cost burdened,31.0016,"",average,37.45,32,29.46,29.46,31
"			% Large Family households that are cost burdened, margin of error",18.3273,"",average,81.59,35,91,91,129
			% Elderly Non-Family households that are cost burdened,51.1304,"",average,47.75,51,49.16,49.16,48
"			% Elderly Non-Family households that are cost burdened, margin of error",7.3091,"",average,269,16,18.01,18.01,78
			% Other householdss that are cost burdened,53.3708,"",average,42.38,45,52.39,52.39,42
"			% Other householdss that are cost burdened, margin of error",8.412,"",average,77,18,18.75,18.75,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,794.0,"",average,239,575,364,364,703
			% of Total Units that are subsidized housing,5.34,"",average,4.583,6.832,4.892,4.892,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.04,"",average,0.081,0.02698,0.1567,0.1567,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.46,"",average,1.291,0.4792,0.9493,0.9493,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.58,"",average,2.864,1.033,2.209,2.209,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",4.4,"",average,5.227,2.167,4.639,4.639,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",8.85,"",average,9.602,4.24,8.56,8.56,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",16.47,"",average,15.33,8.025,14.61,14.61,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",25.49,"",average,22.76,13.96,22.26,22.26,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",35.39,"",average,30.91,22,31.48,31.48,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",45.92,"",average,39.52,31,41.21,41.21,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",55.3,"",average,46.59,41,49.98,49.98,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",68.7,"",average,57,57,63.87,63.87,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,2435.0,"",average,469,793,992,992,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",531.52,"",average,249,308,329,329,319
			Affordability Gap in Households with income 50-80% AMI,300.0,"",average,179,83,305,305,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",406.52,"",average,208,257,277,277,263
			Affordability Gap in Households with income > 80% of AMI,-2750.0,"",average,-653,-877,"-1,295","-1,295",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",768.56,"",average,385,522,491,491,437
