			Projected Population for Ages 35-64 in 2020,1470.0,"",average,"3,459","4,993","1,640","1,640","7,706"
			Projected Population for Ages 35-64 in 2030,1178.0,"",average,"3,270","4,674","1,481","1,481","7,544"
			Projected Population for Ages 65 and over in 2020,726.0,"",average,"1,885","2,223",968,968,"3,358"
			Projected Population for Ages 65 and over in 2030,936.0,"",average,"2,288","3,061","1,176","1,176","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,335.0,"",average,923,"1,338",414,414,"2,052"
			% Family households with children in 2010,23.88,"",average,24.59,32,22.71,22.71,29
			Non-Family households with children in 2010,474.0,"",average,"1,550","1,218",702,702,"2,688"
			% Non-Family households with children in 2010,33.78,"",average,36,28,35,35,31
			Households with householder living alone in 2010,370.0,"",average,"1,280",983,579,579,"2,086"
			% Households with householder living alone in 2010,26.37,"",average,28.69,22,28.17,28.17,25
			Households with householder 65 years and over living alone in 2010,150.0,"",average,534,412,246,246,772
			Households with householder 65 years and over living alone in 2010,10.69,"",average,11.53,9,11.74,11.74,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1192.0,"",average,"2,378","3,294","1,180","1,180","4,521"
			% Owner-Occupied Households in 2010,84.96,"",average,75.03,79,80,80,76
			Renter-Occupied Households in 2010,211.0,"",average,"1,385",888,572,572,"2,734"
			% Renter-Occupied Households in 2010,15.04,"",average,24.97,20,19.16,19.16,23
			Households in 2000,1367.0,"",average,"3,812","3,869","1,750","1,750","6,962"
			Households in 2010,1403.0,"",average,"3,763","4,183","1,752","1,752","7,256"
			Average Household Size in 2000,2.49,"",average,2.414,2.674,2.4,2.4,2.585
			Average Household Size in 2010,2.31,"",average,2.301,2.607,2.285,2.285,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496",,,"5,370"
			Projected Households in 2030,,"",average,,"2,723",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1590.0,99,average,"4,224","4,605","2,136","2,136","8,002"
			% Single housing units,78.11,"",average,74,79,82,82,76
"			% Single housing units, margin of error",6.52,"",average,5.384,4.054,5.369,5.369,3
			% 2-4 housing units,4.28,"",average,15.31,10,8.809,8.809,12
"			% 2-4 housing units, margin of error",3.57,"",average,4.375,3.417,4.112,4.112,3
			% 5-9 housing units,2.14,"",average,2.937,3.321,2.15,2.15,3
"			% 5-9 housing units, margin of error",3.02,"",average,3.022,1.812,2.848,2.848,1.805
			% 10-19 housing units,0.0,"",average,1.732,1.927,0.9156,0.9156,2
"			% 10-19 housing units, margin of error",0.75,"",average,2.569,1,2.375,2.375,1.482
			% 20+ housing units,0.69,"",average,2.589,2.995,1.973,1.973,4
"			% 20+ housing units, margin of error",1.02,"",average,2.756,2.031,2.859,2.859,3
			% Other housing units,14.78,"",average,3.327,1,3,3,1.648
"			% Other housing units, margin of error",14.77,"",average,4.584,2.094,4.453,4.453,2.093
			Estimated occupied housing units,1382.0,103,average,"3,734","4,158","1,728","1,728","7,207"
			Estimated housing units,1410.0,94,average,"3,795","4,114","1,743","1,743","7,185"
			Housing units built before 1939,20.26,"",average,33.42,21,29,29,26
"			Housing units built before 1939, margin of error",7.26,"",average,6.943,4.674,7.866,7.866,4
			Housing units built before 1940-1959,16.57,"",average,21.76,16,16.32,16.32,16
"			Housing units built before 1940-1959, margin of error",6.02,"",average,5.637,4.01,6.284,6.284,3
			Housing units built before 1960-1979,29.81,"",average,19,25,22.74,22.74,24
"			Housing units built before 1960-1979, margin of error",6.95,"",average,5.471,4.817,6.6,6.6,4
			Housing units built before 1980-2000,25.25,"",average,20.93,26,22.86,22.86,24
"			Housing units built before 1980-2000, margin of error",8.1,"",average,5.752,4,7.066,7.066,4
			Housing units built in 2000 or after,8.1,"",average,3.982,10,8.241,8.241,9
"			Housing units built in 2000 or after, margin of error",4.82,"",average,3.808,3.192,5.397,5.397,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,12.0,"",average,7,50,9,9,51
			Single Family unit permits in 2000,10.0,"",average,7,46,8,8,40
			Multi-Family unit permits in 2000,2.0,"",average,0,4,1,1,10
			Number of building permits in 2001,6.0,"",average,9,45,11,11,48
			Single Family unit permits in 2001,6.0,"",average,8,42,8,8,37
			Multi-Family unit permits in 2001,0.0,"",average,0,2,2,2,11
			Number of building permits in 2002,7.0,"",average,10,51,14,14,49
			Single Family unit permits in 2002,7.0,"",average,10,46,10,10,38
			Multi-Family unit permits in 2002,0.0,"",average,0,5,3,3,10
			Number of building permits in 2003,9.0,"",average,11,51,13,13,57
			Single Family unit permits in 2003,9.0,"",average,11,42,11,11,37
			Multi-Family unit permits in 2003,0.0,"",average,0,9,1,1,20
			Number of building permits in 2004,17.0,"",average,13,58,15,15,64
			Single Family unit permits in 2004,17.0,"",average,11,49,13,13,42
			Multi-Family unit permits in 2004,0.0,"",average,1,9,1,1,21
			Number of building permits in 2005,12.0,"",average,16,57,15,15,69
			Single Family unit permits in 2005,12.0,"",average,14,47,13,13,41
			Multi-Family unit permits in 2005,0.0,"",average,1,10,1,1,28
			Number of building permits in 2006,6.0,"",average,14,43,11,11,55
			Single Family unit permits in 2006,6.0,"",average,14,35,11,11,31
			Multi-Family unit permits in 2006,0.0,"",average,0,8,0,0,24
			Number of building permits in 2007,3.0,"",average,12,30,9,9,43
			Single Family unit permits in 2007,1.0,"",average,12,27,8,8,25
			Multi-Family unit permits in 2007,2.0,"",average,0,3,1,1,18
			Number of building permits in 2008,6.0,"",average,9,22,9,9,28
			Single Family unit permits in 2008,6.0,"",average,4,16,4,4,15
			Multi-Family unit permits in 2008,0.0,"",average,4,5,4,4,12
			Number of building permits in 2009,4.0,"",average,10,21,5,5,22
			Single Family unit permits in 2009,4.0,"",average,6,17,3,3,14
			Multi-Family unit permits in 2009,0.0,"",average,3,4,1,1,8
			Number of building permits in 2010,7.0,"",average,5,27,4,4,25
			Single Family unit permits in 2010,7.0,"",average,4,19,3,3,16
			Multi-Family unit permits in 2010,0.0,"",average,1,7,0,0,9
			Number of building permits in 2011,5.0,"",average,4,17,3,3,22
			Single Family unit permits in 2011,5.0,"",average,4,15,3,3,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,0,0,8
			Number of building permits in 2012,2.0,"",average,3,22,2,2,31
			Single Family unit permits in 2012,2.0,"",average,3,18,2,2,16
			Multi-Family unit permits in 2012,0.0,"",average,0,4,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,12.4113,"",average,14.78,10,13.25,13.25,11
"			% Households with income < 30% AMI, margin of error",6.0454,"",average,19.15,3,21.21,21.21,6
			% Households with income 30 - 50% AMI,16.3121,"",average,16.65,9,14.92,14.92,10
"			% Households with income 30 - 50% AMI, margin of error",6.0968,"",average,13.53,3.536,15.88,15.88,5
			% Households with income 50 - 80% AMI,16.6667,"",average,13.93,11,14.85,14.85,11
"			% Households with income 50 - 80% AMI, margin of error",6.8613,"",average,7.584,3.802,13.67,13.67,6
			% Households with income 80 - 100% AMI,13.4752,"",average,11.68,9,11.83,11.83,9
"			% Households with income 80 - 100% AMI, margin of error",6.2514,"",average,10.53,3.655,20.76,20.76,7
			% Households with income > 100% AMI,41.844,"",average,43.22,59,45,45,55
"			% Households with income > 100% AMI, margin of error",5.9163,"",average,9.994,5.276,18.27,18.27,7
			% Households with income < 30% of AMI that are cost burdened,82.2485,"",average,79.33,82,78,78,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",36.0471,"",average,55.06,27,149,149,61
			% Households with income 30 - 50% AMI that are cost burdened,39.1304,"",average,58.67,65,57,57,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",41.0387,"",average,135,36,229,229,77
			% Households with income 50 - 80% AMI that are cost burdened,21.0526,"",average,33.72,49,37,37,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",43.1164,"",average,181,35,193,193,72
			% Households with income 80 - 100% of AMI that are cost burdened,7.4074,"",average,22.54,40,28.71,28.71,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",51.0967,"",average,154,39,255,255,86
			% Households with income >100% of AMI that are cost burdened,9.322,"",average,7.742,14,8.95,8.95,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",18.7921,"",average,32.94,8,57,57,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,640","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","21,280","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,960","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,590","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,750","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,880","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,990","31,940","31,940","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","35,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","31,040","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","35,480","34,410","34,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,920","38,690","38,690","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","44,320","42,940","42,940","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,900","46,410","46,410","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","51,440","49,840","49,840","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,980","53,310","53,310","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","58,530","56,690","56,690","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","45,100","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,550","51,160","51,160","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","58,000","57,560","57,560","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,410","63,910","63,910","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,610","69,060","69,060","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,710","74,160","74,160","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,870","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","85,030","84,340","84,340","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1175.0,"",average,"2,377","3,278","1,172","1,172","4,492"
			Owner occupied households that are cost burdened,293.0,87,average,707,"1,008",350,350,"1,484"
			Owner occupied households that are severely cost burdened,146.0,"",average,290,379,148,148,587
			% Owner occupied households that are cost burdened,24.94,"",average,28.33,30,29.43,29.43,31
"			% Owner occupied households that are cost burdened, margin of error",6.1,"",average,7.98,5.766,8.256,8.256,5
			% Owner occupied households that are severely cost burdened,12.43,"",average,10.91,11,12.98,12.98,12
"			% Owner occupied households that are severely cost burdened, margin of error",5.03,"",average,5.689,4.042,6.256,6.256,4
			Renter occupied households where cost burden can be determined,189.0,100,average,"1,270",802,512,512,"2,545"
			Renter occupied households that are cost burdened,70.0,59,average,672,370,269,269,"1,280"
			Renter occupied households that are severely cost burdened,39.0,"",average,345,180,142,142,657
			% Renter occupied households that are cost burdened,37.04,"",average,48.33,45,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",24.21,"",average,21.59,15,40,40,18
			% Renter occupied households that are severely cost burdened,20.63,"",average,25.29,22,26.3,26.3,23
"			% Renter occupied households that are severely cost burdened, margin of error",24.08,"",average,22.92,12,35,35,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,14.0351,"",average,23.21,25,23.5,23.5,25
"			% Elderly Family households that are cost burdened, margin of error",34.9212,"",average,124,28,140,140,57
			% Small Family households that are cost burdened,17.2113,"",average,24.71,28,28.64,28.64,30
"			% Small Family households that are cost burdened, margin of error",23.168,"",average,56,10,91,91,28
			% Large Family households that are cost burdened,59.596,"",average,36.19,30,28.37,28.37,31
"			% Large Family households that are cost burdened, margin of error",85.0354,"",average,271,47,404,404,129
			% Elderly Non-Family households that are cost burdened,22.9167,"",average,41.81,46,41,41,48
"			% Elderly Non-Family households that are cost burdened, margin of error",40.3664,"",average,147,33,187,187,78
			% Other householdss that are cost burdened,34.9845,"",average,44.23,40,43,43,42
"			% Other householdss that are cost burdened, margin of error",34.9318,"",average,105,29,190,190,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,0.0,"",average,349,234,131,131,703
			% of Total Units that are subsidized housing,0.0,"",average,4.248,4,2.409,2.409,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.83,"",average,0.529,0.1686,0.4766,0.4766,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",8.26,"",average,7.467,1.857,7.231,7.231,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",18.6,"",average,19.52,4.758,16.05,16.05,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",37.19,"",average,35.64,9,27.3,27.3,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",59.92,"",average,55.17,16,40,40,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",76.45,"",average,66.46,26,51,51,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",85.54,"",average,74,36,59,59,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",92.98,"",average,78.22,46,66,66,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",93.8,"",average,81.67,55,71,71,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",95.45,"",average,84.09,63,75,75,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",98.35,"",average,86.41,74,80,80,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-55.0,"",average,-370,218,-81,-81,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",220.19,"",average,298,255,213,213,319
			Affordability Gap in Households with income 50-80% AMI,-180.0,"",average,-359,-79,-135,-135,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",167.73,"",average,220,217,168,168,263
			Affordability Gap in Households with income > 80% of AMI,235.0,"",average,730,-141,214,214,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",199.04,"",average,261,380,203,203,437
