			Projected Population for Ages 35-64 in 2030,10179.0,"",average,"4,623","4,674","9,481","7,566","7,544"
			Projected Population for Ages 65 and over in 2020,5714.0,"",average,"2,189","2,223","4,207","3,725","3,358"
			Projected Population for Ages 65 and over in 2030,8217.0,"",average,"3,053","3,061","5,459","5,025","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,2604.0,"",average,"1,252","1,338","2,617","2,141","2,052"
			% Family households with children in 2010,30.75,"",average,32.37,32,30.62,31.93,29
			Non-Family households with children in 2010,2354.0,"",average,"1,002","1,218","2,960","1,970","2,688"
			% Non-Family households with children in 2010,27.8,"",average,25.19,28,28.38,27.81,31
			Households with householder living alone in 2010,1755.0,"",average,786,983,"2,406","1,593","2,086"
			% Households with householder living alone in 2010,20.73,"",average,19.86,22,22.91,22.49,25
			Households with householder 65 years and over living alone in 2010,702.0,"",average,348,412,948,672,772
			Households with householder 65 years and over living alone in 2010,8.29,"",average,9.025,9,9.759,9,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,6582.0,"",average,"3,271","3,294","5,729","5,103","4,521"
			% Owner-Occupied Households in 2010,77.73,"",average,86.91,79,77,81,76
			Renter-Occupied Households in 2010,1886.0,"",average,580,888,"3,168","1,603","2,734"
			% Renter-Occupied Households in 2010,22.27,"",average,13.09,20,22,18.43,23
			Households in 2000,6981.0,"",average,"3,550","3,869","8,500","6,237","6,962"
			Households in 2010,8468.0,"",average,"3,852","4,183","8,896","6,707","7,256"
			Average Household Size in 2000,2.78,"",average,2.861,2.674,2.669,2.764,2.585
			Average Household Size in 2010,2.67,"",average,2.764,2.607,2.612,2.677,2
			Households with Householder Age 15-29 in 2010,629.0,"",average,200,129,281,418,580
			Households with Householder Age 30-44 in 2010,2183.0,"",average,804,545,907,"1,507","1,276"
			Households with Householder Age 45-59 in 2010,2835.0,"",average,"1,212",851,"1,164","2,182","1,567"
			Households with Householder Age 60-74 in 2010,2030.0,"",average,729,471,652,"1,388",941
			Households with Householder Age 75 and over in 2010,792.0,"",average,330,221,313,646,528
	Household Projections,,,,,,
			Projected Households in 2020,10181.0,"",average,"3,729","2,496","3,714","6,859","5,370"
			Projected Households in 2030,11436.0,"",average,"4,086","2,723","4,033","7,385","5,794"
			Projected Average Household Size in 2020,2.43,"",average,2.001,1.222,0.9011,2.116,1.138
			Projected Average Household Size in 2030,2.3,"",average,1.887,1.157,0.8556,2.013,1.09
			Projected Households with Householder Age 15-29 in 2020,636.0,"",average,215,141,291,412,592
			Projected Households with Householder Age 30-44 in 2020,2044.0,"",average,737,516,860,"1,445","1,349"
			Projected Households with Householder Age 45-59 in 2020,2989.0,"",average,"1,181",812,"1,173","2,108","1,503"
			Projected Households with Householder Age 60-74 in 2020,3176.0,"",average,"1,163",744,"1,014","2,050","1,352"
			Projected Households with Householder Age 75 and over in 2020,1336.0,"",average,431,282,373,841,572
			Projected Households with Householder Age 15-29 in 2030,577.0,"",average,175,119,253,358,562
			Projected Households with Householder Age 30-44 in 2030,2217.0,"",average,859,591,950,"1,569","1,481"
			Projected Households with Householder Age 45-59 in 2030,2592.0,"",average,952,672,"1,011","1,812","1,404"
			Projected Households with Householder Age 60-74 in 2030,3794.0,"",average,"1,369",870,"1,225","2,315","1,505"
			Projected Households with Householder Age 75 and over in 2030,2256.0,"",average,730,468,594,"1,328",840
			Projected Household Demand for Ages 15-34 between 2010-2020,1112.0,"",average,412,272,465,781,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,66.0,"",average,24,13,20,43,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,501.0,"",average,192,110,154,289,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,466.0,"",average,165,118,238,371,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,79.0,"",average,30,29,52,76,143
			Projected Household Demand for Ages 35-54 between 2010-2020,637.0,"",average,274,217,206,484,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,20.0,"",average,8,6,2,15,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,925.0,"",average,361,261,323,654,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-322.0,"",average,-102,-64,-130,-205,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,14.0,"",average,7,13,10,19,5
			Projected Household Demand for Ages 55-74 between 2010-2020,512.0,"",average,35,-22,-14,5,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-42.0,"",average,-21,-15,-20,-39,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,263.0,"",average,-14,-48,-41,-67,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,133.0,"",average,26,13,8,33,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,158.0,"",average,43,27,37,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-642.0,"",average,-298,-199,-289,-579,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-41.0,"",average,-17,-10,-12,-32,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-532.0,"",average,-242,-151,-202,-428,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-23.0,"",average,-18,-17,-42,-63,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-46.0,"",average,-22,-22,-34,-57,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,8792.0,330,average,"4,008","4,605","9,755","7,422","8,002"
			% Single housing units,73.65,"",average,85.22,79,77,81,76
"			% Single housing units, margin of error",1.81,"",average,3.65,4.054,3.17,3.236,3
			% 2-4 housing units,10.87,"",average,6.026,10,11.49,7.722,12
"			% 2-4 housing units, margin of error",2.77,"",average,2.618,3.417,2.47,2.395,3
			% 5-9 housing units,3.78,"",average,1.72,3.321,3.277,2.777,3
"			% 5-9 housing units, margin of error",1.4,"",average,1.275,1.812,1.153,1.237,1.805
			% 10-19 housing units,2.6,"",average,1.141,1.927,1.911,1.853,2
"			% 10-19 housing units, margin of error",1.19,"",average,0.964,1,0.9181,1.036,1.482
			% 20+ housing units,3.46,"",average,1.027,2.995,2.953,3.426,4
"			% 20+ housing units, margin of error",1.48,"",average,0.955,2.031,2.031,2.301,3
			% Other housing units,5.64,"",average,4.866,1,2.889,2.841,1.648
"			% Other housing units, margin of error",5.64,"",average,5.147,2.094,3.05,3.065,2.093
			Estimated occupied housing units,8178.0,280,average,"3,802","4,158","8,781","6,651","7,207"
			Estimated housing units,8060.0,263,average,"3,784","4,114","8,777","6,629","7,185"
			Housing units built before 1939,24.52,"",average,16.15,21,20.5,20.5,26
"			Housing units built before 1939, margin of error",3.63,"",average,3.966,4.674,3.452,3.719,4
			Housing units built before 1940-1959,9.32,"",average,12.74,16,15.6,16,16
"			Housing units built before 1940-1959, margin of error",2.6,"",average,3.594,4.01,3.334,3.446,3
			Housing units built before 1960-1979,23.61,"",average,27.97,25,26.73,28.08,24
"			Housing units built before 1960-1979, margin of error",3.55,"",average,4.584,4.817,4.137,4.144,4
			Housing units built before 1980-2000,23.86,"",average,31.69,26,25.61,24.69,24
"			Housing units built before 1980-2000, margin of error",2.87,"",average,4.628,4,3.785,3.856,4
			Housing units built in 2000 or after,18.7,"",average,11.45,10,11.55,10.69,9
"			Housing units built in 2000 or after, margin of error",2.57,"",average,3.432,3.192,2.876,2.738,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,103.0,"",average,49,50,76,67,51
			Single Family unit permits in 2000,103.0,"",average,48,46,71,59,40
			Multi-Family unit permits in 2000,0.0,"",average,0,4,5,7,10
			Number of building permits in 2001,117.0,"",average,46,45,69,61,48
			Single Family unit permits in 2001,115.0,"",average,45,42,63,54,37
			Multi-Family unit permits in 2001,2.0,"",average,0,2,6,6,11
			Number of building permits in 2002,109.0,"",average,45,51,78,69,49
			Single Family unit permits in 2002,105.0,"",average,45,46,70,58,38
			Multi-Family unit permits in 2002,4.0,"",average,0,5,7,11,10
			Number of building permits in 2003,117.0,"",average,42,51,77,74,57
			Single Family unit permits in 2003,117.0,"",average,42,42,63,55,37
			Multi-Family unit permits in 2003,0.0,"",average,0,9,13,18,20
			Number of building permits in 2004,87.0,"",average,52,58,85,76,64
			Single Family unit permits in 2004,87.0,"",average,50,49,69,67,42
			Multi-Family unit permits in 2004,0.0,"",average,2,9,16,9,21
			Number of building permits in 2005,127.0,"",average,48,57,83,95,69
			Single Family unit permits in 2005,111.0,"",average,48,47,66,68,41
			Multi-Family unit permits in 2005,16.0,"",average,0,10,17,26,28
			Number of building permits in 2006,105.0,"",average,34,43,61,66,55
			Single Family unit permits in 2006,84.0,"",average,32,35,49,44,31
			Multi-Family unit permits in 2006,21.0,"",average,2,8,12,21,24
			Number of building permits in 2007,83.0,"",average,26,30,52,48,43
			Single Family unit permits in 2007,69.0,"",average,25,27,39,40,25
			Multi-Family unit permits in 2007,14.0,"",average,1,3,13,8,18
			Number of building permits in 2008,63.0,"",average,16,22,25,35,28
			Single Family unit permits in 2008,44.0,"",average,15,16,22,23,15
			Multi-Family unit permits in 2008,19.0,"",average,0,5,2,12,12
			Number of building permits in 2009,47.0,"",average,31,21,28,32,22
			Single Family unit permits in 2009,33.0,"",average,15,17,21,20,14
			Multi-Family unit permits in 2009,14.0,"",average,16,4,7,12,8
			Number of building permits in 2010,60.0,"",average,16,27,31,35,25
			Single Family unit permits in 2010,33.0,"",average,16,19,22,23,16
			Multi-Family unit permits in 2010,27.0,"",average,0,7,8,11,9
			Number of building permits in 2011,52.0,"",average,13,17,25,29,22
			Single Family unit permits in 2011,27.0,"",average,12,15,19,23,13
			Multi-Family unit permits in 2011,25.0,"",average,0,2,6,6,8
			Number of building permits in 2012,87.0,"",average,24,22,33,32,31
			Single Family unit permits in 2012,32.0,"",average,16,18,22,26,16
			Multi-Family unit permits in 2012,55.0,"",average,7,4,10,6,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,9.2432,"",average,8.636,10,9,9.744,11
"			% Households with income < 30% AMI, margin of error",2.1139,"",average,3.247,3,2.567,2.81,6
			% Households with income 30 - 50% AMI,8.1266,"",average,8.055,9,9.796,9.189,10
"			% Households with income 30 - 50% AMI, margin of error",2.0582,"",average,3.42,3.536,2.833,2.988,5
			% Households with income 50 - 80% AMI,12.5931,"",average,12,11,13,11.11,11
"			% Households with income 50 - 80% AMI, margin of error",2.3087,"",average,3.869,3.802,3.191,3.146,6
			% Households with income 80 - 100% AMI,15.1985,"",average,8.634,9,9.611,9,9
"			% Households with income 80 - 100% AMI, margin of error",3.372,"",average,3.499,3.655,2.911,2.991,7
			% Households with income > 100% AMI,54.7767,"",average,62.35,59,58,60,55
"			% Households with income > 100% AMI, margin of error",4.1841,"",average,5.148,5.276,4,4.567,7
			% Households with income < 30% of AMI that are cost burdened,84.0336,"",average,83.44,82,85,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",11.9416,"",average,32.24,27,18.1,23.51,61
			% Households with income 30 - 50% AMI that are cost burdened,61.3636,"",average,70.47,65,66,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",16.6338,"",average,37.34,36,25.96,26.73,77
			% Households with income 50 - 80% AMI that are cost burdened,51.9802,"",average,51.83,49,51,54,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",13.6578,"",average,25.82,35,21.74,23.68,72
			% Households with income 80 - 100% of AMI that are cost burdened,30.3644,"",average,41.56,40,38,45,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",13.9343,"",average,49.44,39,26,32.17,86
			% Households with income >100% of AMI that are cost burdened,16.3451,"",average,19.89,14,18.04,18.51,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",4.1351,"",average,7.942,8,5,6.285,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18450.0,"",average,"18,130","18,640","16,460","19,100","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21050.0,"",average,"20,690","21,280","18,800","21,800","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23700.0,"",average,"23,300","23,960","21,160","24,540","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26300.0,"",average,"25,850","26,590","23,470","27,240","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28450.0,"",average,"27,960","28,750","25,380","29,460","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30550.0,"",average,"30,020","30,880","27,270","31,630","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32650.0,"",average,"32,080","32,990","29,130","33,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34750.0,"",average,"34,150","35,120","31,010","35,980","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30700.0,"",average,"30,170","31,040","27,420","31,780","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35050.0,"",average,"34,450","35,480","31,320","36,300","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39450.0,"",average,"38,770","39,920","35,230","40,850","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,43800.0,"",average,"43,050","44,320","39,110","45,370","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47350.0,"",average,"46,540","47,900","42,300","49,040","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,50850.0,"",average,"49,980","51,440","45,410","52,670","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54350.0,"",average,"53,420","54,980","48,560","56,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,57850.0,"",average,"56,860","58,530","51,670","59,920","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,160","45,100","41,670","46,040","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"50,460","51,550","47,630","52,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"56,780","58,000","53,590","59,220","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,050","64,410","59,520","65,740","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"68,130","69,610","64,300","71,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"73,160","74,710","69,040","76,300","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"78,200","79,870","73,810","81,560","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"83,240","85,030","78,560","86,810","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,6453.0,"",average,"3,264","3,278","5,696","5,100","4,492"
			Owner occupied households that are cost burdened,2079.0,306,average,"1,106","1,008","1,980","1,817","1,484"
			Owner occupied households that are severely cost burdened,660.0,"",average,407,379,782,702,587
			% Owner occupied households that are cost burdened,32.22,"",average,34,30,33.84,34.21,31
"			% Owner occupied households that are cost burdened, margin of error",3.85,"",average,5.412,5.766,4.796,4.807,5
			% Owner occupied households that are severely cost burdened,10.23,"",average,13.13,11,13.29,13.46,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.52,"",average,3.954,4.042,3.443,3.458,4
			Renter occupied households where cost burden can be determined,1503.0,308,average,475,802,"2,862","1,419","2,545"
			Renter occupied households that are cost burdened,598.0,188,average,231,370,"1,422",769,"1,280"
			Renter occupied households that are severely cost burdened,382.0,"",average,132,180,735,404,657
			% Renter occupied households that are cost burdened,39.79,"",average,46.87,45,47,48,47
"			% Renter occupied households that are cost burdened, margin of error",9.48,"",average,19.02,15,12.81,14.24,18
			% Renter occupied households that are severely cost burdened,25.42,"",average,26.94,22,23.72,25.64,23
"			% Renter occupied households that are severely cost burdened, margin of error",8.75,"",average,14.32,12,10.95,11.46,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,22.7468,"",average,28.07,25,26.34,29.31,25
"			% Elderly Family households that are cost burdened, margin of error",11.4653,"",average,23.84,28,17.28,18.78,57
			% Small Family households that are cost burdened,30.8271,"",average,32.49,28,32.43,32,30
"			% Small Family households that are cost burdened, margin of error",5.8338,"",average,10.88,10,7.985,8.9,28
			% Large Family households that are cost burdened,38.0282,"",average,30.29,30,30.1,34.02,31
"			% Large Family households that are cost burdened, margin of error",15.5029,"",average,32.24,47,26.74,26,129
			% Elderly Non-Family households that are cost burdened,47.593,"",average,50.85,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",14.8257,"",average,33,33,22.9,23.52,78
			% Other householdss that are cost burdened,34.1365,"",average,43.31,40,43,42,42
"			% Other householdss that are cost burdened, margin of error",11.8242,"",average,33.97,29,22.13,23.95,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,370.0,"",average,128,234,716,437,703
			% of Total Units that are subsidized housing,4.15,"",average,3.17,4,5.23,4,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.11,"",average,0.171,0.1686,0.04926,0.1059,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.83,"",average,1.418,1.857,1.025,1.021,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.99,"",average,3.507,4.758,3.286,2.469,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",4.76,"",average,7.607,9,7.678,5.307,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",10.29,"",average,13.84,16,14.96,10.01,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",20.96,"",average,22.12,26,24.92,17.46,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",33.08,"",average,33.74,36,37,27.57,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",50.5,"",average,47.15,46,49,39,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",66.21,"",average,60,55,61,52,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",77.1,"",average,71.89,63,69,62,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",91.15,"",average,86,74,81,76,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,520.0,"",average,288,218,584,646,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",318.74,"",average,222,255,351,297,319
			Affordability Gap in Households with income 50-80% AMI,215.0,"",average,19,-79,-343,-87,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",284.68,"",average,219,217,319,265,263
			Affordability Gap in Households with income > 80% of AMI,-755.0,"",average,-310,-141,-246,-562,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",625.62,"",average,381,380,530,479,437
