			Projected Population for Ages 65 and over in 2020,8200.0,"",average,"7,319","12,410","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,10207.0,"",average,"8,745","15,110","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,5107.0,"",average,"4,189","7,893","3,347","3,118","2,052"
			% Family households with children in 2010,26.92,"",average,25.78,25.09,32,33,29
			Non-Family households with children in 2010,7988.0,"",average,"9,011","17,410","4,924","3,962","2,688"
			% Non-Family households with children in 2010,42.11,"",average,41.13,43.74,31,30,31
			Households with householder living alone in 2010,6463.0,"",average,"6,242","12,190","3,710","2,990","2,086"
			% Households with householder living alone in 2010,34.07,"",average,30.18,32.01,25,24,25
			Households with householder 65 years and over living alone in 2010,2300.0,"",average,"1,984","3,498","1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,12.13,"",average,11.02,10.82,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,11620.0,"",average,"9,485","14,740","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,61.26,"",average,57.85,48.7,73,73,76
			Renter-Occupied Households in 2010,7349.0,"",average,"9,584","20,600","5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,38.74,"",average,42.15,51.3,26,26,23
			Households in 2000,19011.0,"",average,"18,670","34,240","11,850","10,390","6,962"
			Households in 2010,18969.0,"",average,"19,070","35,340","12,310","10,750","7,256"
			Average Household Size in 2000,2.22,"",average,2.395,2.366,2,2.654,2.585
			Average Household Size in 2010,2.24,"",average,2.386,2.384,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,1436.0,"",average,"3,302","7,081","1,612","1,220",580
			Households with Householder Age 30-44 in 2010,5514.0,"",average,"5,329","9,968","3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,5788.0,"",average,"5,009","9,025","3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,3638.0,"",average,"3,321","5,871","2,340","2,018",941
			Households with Householder Age 75 and over in 2010,2593.0,"",average,"2,108","3,390","1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,19718.0,"",average,"20,530","38,660","13,420","11,590","5,370"
			Projected Households in 2030,20844.0,"",average,"22,000","41,810","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.21,"",average,2.336,2.347,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.14,"",average,2.299,2.314,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,1527.0,"",average,"3,263","7,093","1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,5006.0,"",average,"6,082","11,560","3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,5786.0,"",average,"4,783","8,881","3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,4991.0,"",average,"4,372","7,787","3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,2409.0,"",average,"2,033","3,340","1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,1672.0,"",average,"3,272","7,043","1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,5217.0,"",average,"6,307","12,420","3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,5138.0,"",average,"5,222","9,575","3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,5531.0,"",average,"4,484","8,212","3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,3286.0,"",average,"2,714","4,558","2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,2617.0,"",average,"4,179","8,175","2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,120.0,"",average,138,224,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,299.0,"",average,300,238,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,1673.0,"",average,"2,846","5,907","1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,525.0,"",average,893,"1,804",403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,613.0,"",average,-400,"-1,010",351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,-2.0,"",average,-28,-60,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,1311.0,"",average,"1,327","1,948",996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-768.0,"",average,"-1,539","-2,661",-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,72.0,"",average,-161,-238,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-355.0,"",average,-400,-672,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-106.0,"",average,-91,-153,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-329.0,"",average,-336,-501,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-47.0,"",average,-66,-177,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,127.0,"",average,92,157,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-2133.0,"",average,"-1,922","-3,192","-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-86.0,"",average,-61,-82,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-1001.0,"",average,-863,"-1,064",-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-592.0,"",average,-590,"-1,275",-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-454.0,"",average,-409,-772,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,19552.0,466,average,"19,950","37,640","13,050","11,340","8,002"
			% Single housing units,48.15,"",average,48.17,35.01,68,69,76
"			% Single housing units, margin of error",1.75,"",average,2.042,1.869,2.794,2.78,3
			% 2-4 housing units,30.01,"",average,28.52,37,14,14.11,12
"			% 2-4 housing units, margin of error",2.26,"",average,2.071,2.349,2.517,2.419,3
			% 5-9 housing units,4.08,"",average,5.065,6.55,4.202,3,3
"			% 5-9 housing units, margin of error",1.15,"",average,1.026,1.131,1.454,1.35,1.805
			% 10-19 housing units,4.56,"",average,4.577,4.501,3.411,3.615,2
"			% 10-19 housing units, margin of error",0.95,"",average,0.953,0.9156,1.195,1.224,1.482
			% 20+ housing units,13.17,"",average,13.63,16.79,8,8.422,4
"			% 20+ housing units, margin of error",7.93,"",average,8.796,10,5,4.998,3
			% Other housing units,0.04,"",average,0.04,0.1419,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.14,"",average,0.174,0.2175,0.6348,0.8844,2.093
			Estimated occupied housing units,18688.0,469,average,"18,840","34,910","12,230","10,760","7,207"
			Estimated housing units,19005.0,435,average,"18,960","34,840","12,160","10,690","7,185"
			Housing units built before 1939,52.46,"",average,44,54.03,28,25,26
"			Housing units built before 1939, margin of error",2.39,"",average,2.574,2.722,3.362,3.102,4
			Housing units built before 1940-1959,22.97,"",average,20.84,16.34,20,18.34,16
"			Housing units built before 1940-1959, margin of error",1.82,"",average,2.043,1.719,2.996,2.737,3
			Housing units built before 1960-1979,16.23,"",average,17.32,15.29,24,25,24
"			Housing units built before 1960-1979, margin of error",1.83,"",average,1.94,1.802,3.402,3.348,4
			Housing units built before 1980-2000,4.67,"",average,11.75,8.788,18,21,24
"			Housing units built before 1980-2000, margin of error",1.02,"",average,1.582,1.284,2.972,3.087,4
			Housing units built in 2000 or after,3.67,"",average,5.983,5.544,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",0.89,"",average,1.147,1.018,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,14.0,"",average,82,87,66,66,51
			Single Family unit permits in 2000,8.0,"",average,30,16,38,43,40
			Multi-Family unit permits in 2000,6.0,"",average,51,70,28,23,10
			Number of building permits in 2001,8.0,"",average,53,79,61,46,48
			Single Family unit permits in 2001,8.0,"",average,20,14,32,34,37
			Multi-Family unit permits in 2001,0.0,"",average,33,64,29,12,11
			Number of building permits in 2002,44.0,"",average,51,110,54,52,49
			Single Family unit permits in 2002,20.0,"",average,27,23,32,34,38
			Multi-Family unit permits in 2002,24.0,"",average,23,87,21,18,10
			Number of building permits in 2003,70.0,"",average,69,162,79,62,57
			Single Family unit permits in 2003,12.0,"",average,23,24,30,35,37
			Multi-Family unit permits in 2003,58.0,"",average,46,137,48,27,20
			Number of building permits in 2004,68.0,"",average,77,169,92,70,64
			Single Family unit permits in 2004,13.0,"",average,33,29,34,40,42
			Multi-Family unit permits in 2004,55.0,"",average,44,140,57,29,21
			Number of building permits in 2005,71.0,"",average,131,203,102,113,69
			Single Family unit permits in 2005,12.0,"",average,29,29,35,45,41
			Multi-Family unit permits in 2005,59.0,"",average,102,174,66,68,28
			Number of building permits in 2006,69.0,"",average,68,246,90,62,55
			Single Family unit permits in 2006,11.0,"",average,23,24,28,36,31
			Multi-Family unit permits in 2006,58.0,"",average,45,222,62,26,24
			Number of building permits in 2007,48.0,"",average,91,144,76,79,43
			Single Family unit permits in 2007,10.0,"",average,16,16,25,30,25
			Multi-Family unit permits in 2007,38.0,"",average,75,128,50,48,18
			Number of building permits in 2008,52.0,"",average,23,78,47,37,28
			Single Family unit permits in 2008,3.0,"",average,12,10,15,21,15
			Multi-Family unit permits in 2008,49.0,"",average,10,68,31,16,12
			Number of building permits in 2009,33.0,"",average,17,39,31,30,22
			Single Family unit permits in 2009,2.0,"",average,10,9,14,20,14
			Multi-Family unit permits in 2009,31.0,"",average,7,30,17,10,8
			Number of building permits in 2010,53.0,"",average,25,52,39,39,25
			Single Family unit permits in 2010,1.0,"",average,14,11,18,24,16
			Multi-Family unit permits in 2010,52.0,"",average,10,40,20,14,9
			Number of building permits in 2011,60.0,"",average,48,93,39,33,22
			Single Family unit permits in 2011,0.0,"",average,23,15,17,21,13
			Multi-Family unit permits in 2011,60.0,"",average,25,78,21,11,8
			Number of building permits in 2012,89.0,"",average,66,178,63,54,31
			Single Family unit permits in 2012,0.0,"",average,27,15,21,26,16
			Multi-Family unit permits in 2012,89.0,"",average,38,162,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,10.5499,"",average,12.22,16.86,10,10,11
"			% Households with income < 30% AMI, margin of error",1.6017,"",average,1.684,1.916,2.464,2.544,6
			% Households with income 30 - 50% AMI,8.2347,"",average,9.312,11.32,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",1.4559,"",average,1,1.659,2.377,2.404,5
			% Households with income 50 - 80% AMI,8.261,"",average,9.234,10.26,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",1.3186,"",average,1.579,1.594,2.39,2.422,6
			% Households with income 80 - 100% AMI,7.84,"",average,8.494,9,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",1.3614,"",average,1.518,1.534,2.424,2.461,7
			% Households with income > 100% AMI,65.1144,"",average,60.73,52.3,62,64,55
"			% Households with income > 100% AMI, margin of error",2.6131,"",average,2.595,2.591,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,74.2382,"",average,83.02,79,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",7.2689,"",average,7,6.45,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,75.7033,"",average,80.07,78,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",10.0154,"",average,9.304,7.512,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,59.1054,"",average,61.08,62,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",10.0043,"",average,11.07,9.075,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,32.5503,"",average,47.08,45.51,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",9.1365,"",average,12.77,10.07,26,24,86
			% Households with income >100% of AMI that are cost burdened,14.9555,"",average,15.71,16.07,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",2.2949,"",average,2.727,2.851,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,800","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,600","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","25,450","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","28,250","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","30,550","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,800","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","35,050","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","37,300","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,950","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","37,650","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","42,350","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","47,050","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","50,850","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","54,600","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","58,350","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","62,150","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","47,450","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","54,200","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","61,000","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","67,750","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","73,190","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","78,620","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","84,060","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","89,440","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,11496.0,"",average,"9,497","14,650","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,3611.0,369,average,"3,102","5,107","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,1347.0,"",average,"1,261","2,164",921,831,587
			% Owner occupied households that are cost burdened,31.41,"",average,32,36.21,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",2.65,"",average,3.16,3.329,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,11.72,"",average,13.01,14.94,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",1.87,"",average,2.24,2.433,3.033,2.931,4
			Renter occupied households where cost burden can be determined,6782.0,555,average,"8,880","19,100","4,872","3,824","2,545"
			Renter occupied households that are cost burdened,2491.0,338,average,"3,932","9,437","2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,1216.0,"",average,"1,919","4,916","1,220",865,657
			% Renter occupied households that are cost burdened,36.73,"",average,44.88,46.41,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",3.98,"",average,5.034,3.814,10,10.21,18
			% Renter occupied households that are severely cost burdened,17.93,"",average,21.96,23.48,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",2.91,"",average,4.172,3.096,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,25.8427,"",average,32.38,34.54,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",7.1887,"",average,8.596,8.9,16,17.99,57
			% Small Family households that are cost burdened,26.0194,"",average,31.06,36.62,30,28,30
"			% Small Family households that are cost burdened, margin of error",3.7113,"",average,4.443,4.246,7.166,7.052,28
			% Large Family households that are cost burdened,28.7469,"",average,32.55,37.69,32,33,31
"			% Large Family households that are cost burdened, margin of error",15.2983,"",average,15,14,24,24,129
			% Elderly Non-Family households that are cost burdened,49.7196,"",average,53.46,53.81,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",7.2556,"",average,8.658,7.706,19,24,78
			% Other householdss that are cost burdened,30.5322,"",average,38.16,42.02,41,39,42
"			% Other householdss that are cost burdened, margin of error",5.066,"",average,7.314,5.699,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,1118.0,"",average,"1,825","5,003","1,363",968,703
			% of Total Units that are subsidized housing,5.62,"",average,7.452,9.206,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,-0.02799,-0.08625,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.21,"",average,0.304,0.2712,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.62,"",average,0.572,0.8619,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",0.8,"",average,1.063,2.098,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",1.18,"",average,1.702,4.366,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",1.76,"",average,2.937,8.231,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",2.8,"",average,5.702,13.79,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",4.84,"",average,10.97,20.91,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",8.86,"",average,19.36,30.48,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",16.92,"",average,29.63,40.49,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",45.74,"",average,48.21,56.23,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,1926.0,"",average,"2,138","4,657","1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",514.32,"",average,526,755,390,371,319
			Affordability Gap in Households with income 50-80% AMI,-1230.0,"",average,-589,"-1,957",-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",465.23,"",average,432,584,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-690.0,"",average,"-1,550","-2,702",-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",940.6,"",average,868,"1,104",604,597,437
