			Projected Population for Ages 35-64 in 2030,1149.0,"",average,"17,520","8,061","13,060","9,194","7,544"
			Projected Population for Ages 65 and over in 2020,1045.0,"",average,"6,669","4,379","5,406","4,167","3,358"
			Projected Population for Ages 65 and over in 2030,1340.0,"",average,"8,447","5,646","6,917","5,532","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,309.0,"",average,"4,283","2,360","3,347","2,538","2,052"
			% Family households with children in 2010,20.06,"",average,28.22,30,32,30,29
			Non-Family households with children in 2010,619.0,"",average,"5,737","2,346","4,924","2,880","2,688"
			% Non-Family households with children in 2010,40.19,"",average,37.01,30,31,31,31
			Households with householder living alone in 2010,516.0,"",average,"4,662","1,961","3,710","2,361","2,086"
			% Households with householder living alone in 2010,33.51,"",average,30.12,25,25,25.63,25
			Households with householder 65 years and over living alone in 2010,199.0,"",average,"1,808",909,"1,293",938,772
			Households with householder 65 years and over living alone in 2010,12.92,"",average,11.81,12.05,10,10.88,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1083.0,"",average,"8,099","5,987","7,100","5,370","4,521"
			% Owner-Occupied Households in 2010,70.32,"",average,56.69,79,73,73,76
			Renter-Occupied Households in 2010,457.0,"",average,"7,106","1,671","5,208","3,041","2,734"
			% Renter-Occupied Households in 2010,29.68,"",average,43.31,20,26,26,23
			Households in 2000,1629.0,"",average,"14,840","7,376","11,850","8,100","6,962"
			Households in 2010,1540.0,"",average,"15,210","7,658","12,310","8,411","7,256"
			Average Household Size in 2000,2.2,"",average,2.488,2,2,2.603,2.585
			Average Household Size in 2010,2.18,"",average,2.507,2.543,2.587,2.55,2
			Households with Householder Age 15-29 in 2010,54.0,"",average,"1,646",333,"1,612",734,580
			Households with Householder Age 30-44 in 2010,257.0,"",average,"3,963","1,442","3,192","2,047","1,276"
			Households with Householder Age 45-59 in 2010,559.0,"",average,"4,714","2,239","3,779","2,885","1,567"
			Households with Householder Age 60-74 in 2010,443.0,"",average,"2,979","1,359","2,340","1,733",941
			Households with Householder Age 75 and over in 2010,227.0,"",average,"1,904",805,"1,384","1,010",528
	Household Projections,,,,,,
			Projected Households in 2020,1588.0,"",average,"16,710","6,688","13,420","9,217","5,370"
			Projected Households in 2030,1604.0,"",average,"18,270","7,149","14,440","9,941","5,794"
			Projected Average Household Size in 2020,2.0,"",average,2.417,1,2.43,2.377,1.138
			Projected Average Household Size in 2030,1.89,"",average,2.359,1,2.341,2.276,1.09
			Projected Households with Householder Age 15-29 in 2020,51.0,"",average,"1,697",367,"1,643",754,592
			Projected Households with Householder Age 30-44 in 2020,211.0,"",average,"4,428","1,404","3,453","2,149","1,349"
			Projected Households with Householder Age 45-59 in 2020,436.0,"",average,"4,628","2,077","3,595","2,679","1,503"
			Projected Households with Householder Age 60-74 in 2020,622.0,"",average,"4,136","1,934","3,268","2,567","1,352"
			Projected Households with Householder Age 75 and over in 2020,268.0,"",average,"1,817",903,"1,452","1,068",572
			Projected Households with Householder Age 15-29 in 2030,41.0,"",average,"1,627",327,"1,593",678,562
			Projected Households with Householder Age 30-44 in 2030,232.0,"",average,"4,927","1,595","3,788","2,395","1,481"
			Projected Households with Householder Age 45-59 in 2030,329.0,"",average,"4,661","1,779","3,445","2,442","1,404"
			Projected Households with Householder Age 60-74 in 2030,567.0,"",average,"4,578","2,144","3,549","2,810","1,505"
			Projected Households with Householder Age 75 and over in 2030,433.0,"",average,"2,473","1,303","2,064","1,612",840
			Projected Household Demand for Ages 15-34 between 2010-2020,115.0,"",average,"2,724",745,"2,204","1,216",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,12.0,"",average,91,32,74,47,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,40.0,"",average,269,289,303,242,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,58.0,"",average,"1,826",338,"1,423",725,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,5.0,"",average,535,83,403,200,143
			Projected Household Demand for Ages 35-54 between 2010-2020,90.0,"",average,723,582,351,558,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,8.0,"",average,4,14,1,9,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,109.0,"",average,"1,160",700,996,754,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-27.0,"",average,-549,-172,-641,-264,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,0.0,"",average,108,38,-6,57,5
			Projected Household Demand for Ages 55-74 between 2010-2020,25.0,"",average,-230,-139,-236,-87,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-9.0,"",average,-83,-42,-68,-51,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,0.0,"",average,-222,-186,-250,-137,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,11.0,"",average,-47,24,-13,9,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,23.0,"",average,120,64,94,91,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-183.0,"",average,"-1,731",-688,"-1,228",-892,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-19.0,"",average,-52,-30,-43,-34,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-132.0,"",average,-774,-513,-654,-518,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-22.0,"",average,-552,-68,-318,-194,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-10.0,"",average,-355,-79,-215,-147,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1705.0,125,average,"16,070","8,871","13,050","9,017","8,002"
			% Single housing units,70.21,"",average,45,79,68,69,76
"			% Single housing units, margin of error",5.76,"",average,2.171,2.786,2.794,3.612,3
			% 2-4 housing units,13.55,"",average,32.56,8.06,14,15.63,12
"			% 2-4 housing units, margin of error",5.32,"",average,2.844,2,2.517,3.182,3
			% 5-9 housing units,6.22,"",average,5.285,3.017,4.202,4.785,3
"			% 5-9 housing units, margin of error",2.66,"",average,1.346,1.298,1.454,1.954,1.805
			% 10-19 housing units,3.99,"",average,3.522,2.837,3.411,2.831,2
"			% 10-19 housing units, margin of error",2.5,"",average,0.982,1.096,1.195,1.228,1.482
			% 20+ housing units,6.04,"",average,12,6.394,8,6,4
"			% 20+ housing units, margin of error",3.13,"",average,7.961,3.706,5,3.844,3
			% Other housing units,0.0,"",average,0.618,0.4857,0.3749,0.7247,1.648
"			% Other housing units, margin of error",0.7,"",average,0.695,0.6806,0.6348,1.064,2.093
			Estimated occupied housing units,1656.0,115,average,"15,080","7,661","12,230","8,411","7,207"
			Estimated housing units,1530.0,102,average,"15,050","7,604","12,160","8,379","7,185"
			Housing units built before 1939,55.62,"",average,48.62,20,28,32,26
"			Housing units built before 1939, margin of error",7.71,"",average,3.31,3.184,3.362,4,4
			Housing units built before 1940-1959,20.29,"",average,17.02,21,20,17.33,16
"			Housing units built before 1940-1959, margin of error",5.73,"",average,2.264,3,2.996,3.515,3
			Housing units built before 1960-1979,18.54,"",average,16.78,27,24,22.35,24
"			Housing units built before 1960-1979, margin of error",5.01,"",average,2.248,3.617,3.402,3.965,4
			Housing units built before 1980-2000,3.8,"",average,11.76,21,18,20.21,24
"			Housing units built before 1980-2000, margin of error",2.27,"",average,1.838,3,2.972,3.629,4
			Housing units built in 2000 or after,1.75,"",average,5.832,9.006,8.167,7.9,9
"			Housing units built in 2000 or after, margin of error",1.5,"",average,1.316,2.256,2.056,2.271,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,1.0,"",average,68,63,66,56,51
			Single Family unit permits in 2000,1.0,"",average,26,56,38,37,40
			Multi-Family unit permits in 2000,0.0,"",average,42,6,28,19,10
			Number of building permits in 2001,1.0,"",average,102,60,61,58,48
			Single Family unit permits in 2001,1.0,"",average,21,49,32,32,37
			Multi-Family unit permits in 2001,0.0,"",average,80,11,29,26,11
			Number of building permits in 2002,1.0,"",average,37,54,54,46,49
			Single Family unit permits in 2002,1.0,"",average,19,44,32,32,38
			Multi-Family unit permits in 2002,0.0,"",average,18,9,21,14,10
			Number of building permits in 2003,4.0,"",average,98,68,79,60,57
			Single Family unit permits in 2003,4.0,"",average,16,40,30,28,37
			Multi-Family unit permits in 2003,0.0,"",average,81,27,48,31,20
			Number of building permits in 2004,5.0,"",average,138,78,92,82,64
			Single Family unit permits in 2004,5.0,"",average,19,47,34,34,42
			Multi-Family unit permits in 2004,0.0,"",average,118,31,57,48,21
			Number of building permits in 2005,3.0,"",average,137,94,102,75,69
			Single Family unit permits in 2005,3.0,"",average,24,48,35,33,41
			Multi-Family unit permits in 2005,0.0,"",average,113,46,66,41,28
			Number of building permits in 2006,3.0,"",average,87,73,90,64,55
			Single Family unit permits in 2006,3.0,"",average,17,35,28,27,31
			Multi-Family unit permits in 2006,0.0,"",average,69,37,62,36,24
			Number of building permits in 2007,1.0,"",average,43,79,76,32,43
			Single Family unit permits in 2007,1.0,"",average,13,34,25,20,25
			Multi-Family unit permits in 2007,0.0,"",average,30,45,50,12,18
			Number of building permits in 2008,2.0,"",average,64,48,47,30,28
			Single Family unit permits in 2008,2.0,"",average,10,20,15,13,15
			Multi-Family unit permits in 2008,0.0,"",average,54,27,31,17,12
			Number of building permits in 2009,3.0,"",average,24,34,31,17,22
			Single Family unit permits in 2009,3.0,"",average,6,16,14,11,14
			Multi-Family unit permits in 2009,0.0,"",average,17,17,17,6,8
			Number of building permits in 2010,0.0,"",average,33,41,39,25,25
			Single Family unit permits in 2010,0.0,"",average,10,23,18,16,16
			Multi-Family unit permits in 2010,0.0,"",average,22,18,20,9,9
			Number of building permits in 2011,1.0,"",average,31,34,39,21,22
			Single Family unit permits in 2011,1.0,"",average,7,20,17,12,13
			Multi-Family unit permits in 2011,0.0,"",average,24,13,21,8,8
			Number of building permits in 2012,0.0,"",average,48,51,63,34,31
			Single Family unit permits in 2012,0.0,"",average,11,26,21,18,16
			Multi-Family unit permits in 2012,0.0,"",average,37,25,41,15,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.8235,"",average,18.42,9.4,10,12.21,11
"			% Households with income < 30% AMI, margin of error",4.2413,"",average,2.519,2.544,2.464,3.218,6
			% Households with income 30 - 50% AMI,12.0915,"",average,13.26,9.033,9.12,9.791,10
"			% Households with income 30 - 50% AMI, margin of error",4.6497,"",average,2.144,2.454,2.377,2.899,5
			% Households with income 50 - 80% AMI,12.4183,"",average,11,9,8.855,9,11
"			% Households with income 50 - 80% AMI, margin of error",5.0844,"",average,1.997,2.565,2.39,3.018,6
			% Households with income 80 - 100% AMI,8.1699,"",average,10.15,8,8.349,8.621,9
"			% Households with income 80 - 100% AMI, margin of error",3.7635,"",average,1.927,2.557,2.424,2.947,7
			% Households with income > 100% AMI,58.1699,"",average,46.45,63,62,59,55
"			% Households with income > 100% AMI, margin of error",6.5528,"",average,3.119,3.903,3.771,4.409,7
			% Households with income < 30% of AMI that are cost burdened,76.9231,"",average,81.43,84,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",54.2457,"",average,7.749,15.66,22,22,61
			% Households with income 30 - 50% AMI that are cost burdened,83.3333,"",average,72.83,74,75,71,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",32.6172,"",average,10.04,18,21,25,77
			% Households with income 50 - 80% AMI that are cost burdened,42.328,"",average,52.26,55,57,51,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",52.6714,"",average,13.31,22,25,34,72
			% Households with income 80 - 100% of AMI that are cost burdened,64.0,"",average,42.37,49,47,44,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",66.1699,"",average,13.24,23,26,36,86
			% Households with income >100% of AMI that are cost burdened,17.3228,"",average,18.44,17,17,18.15,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",12.4163,"",average,4.114,5.187,4.919,6.444,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,330","19,820","19,430","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,080","22,620","22,190","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","24,860","25,480","24,980","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","27,590","28,290","27,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","29,840","30,580","29,970","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,030","32,840","32,180","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","34,220","35,090","34,380","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","36,430","37,350","36,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,190","32,990","32,320","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","36,790","37,690","36,940","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","41,380","42,400","41,560","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","45,970","47,110","46,180","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","49,670","50,910","49,880","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","53,350","54,660","53,560","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","57,020","58,420","57,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","60,710","62,230","60,970","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","46,590","47,370","46,650","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","53,240","54,110","53,290","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","59,900","60,900","60,000","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","66,520","67,630","66,620","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","71,890","73,080","71,970","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","77,190","78,460","77,290","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","82,520","83,910","82,650","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","87,820","89,300","87,940","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1069.0,"",average,"7,882","5,998","7,047","5,300","4,492"
			Owner occupied households that are cost burdened,399.0,112,average,"3,181","1,960","2,337","1,862","1,484"
			Owner occupied households that are severely cost burdened,164.0,"",average,"1,242",773,921,723,587
			% Owner occupied households that are cost burdened,37.32,"",average,40.49,32,32,34,31
"			% Owner occupied households that are cost burdened, margin of error",8.45,"",average,4.058,4,4.319,5.129,5
			% Owner occupied households that are severely cost burdened,15.34,"",average,16,13.03,12,13.44,12
"			% Owner occupied households that are severely cost burdened, margin of error",6.06,"",average,3.05,3.114,3.033,3.726,4
			Renter occupied households where cost burden can be determined,560.0,138,average,"6,834","1,521","4,872","2,937","2,545"
			Renter occupied households that are cost burdened,246.0,93,average,"3,731",760,"2,393","1,548","1,280"
			Renter occupied households that are severely cost burdened,137.0,"",average,"1,916",377,"1,220",784,657
			% Renter occupied households that are cost burdened,43.93,"",average,52.74,51,47,48,47
"			% Renter occupied households that are cost burdened, margin of error",12.67,"",average,5.478,11,10,12.57,18
			% Renter occupied households that are severely cost burdened,24.46,"",average,25.65,25,23,22.33,23
"			% Renter occupied households that are severely cost burdened, margin of error",10.96,"",average,4.626,9.251,8.296,10.29,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,18.4874,"",average,33.49,26,28,27.12,25
"			% Elderly Family households that are cost burdened, margin of error",42.4022,"",average,10.97,13.99,16,21.26,57
			% Small Family households that are cost burdened,32.7586,"",average,41.96,30,30,32,30
"			% Small Family households that are cost burdened, margin of error",19.9795,"",average,5.504,7.941,7.166,9.044,28
			% Large Family households that are cost burdened,13.3333,"",average,43.96,32,32,34,31
"			% Large Family households that are cost burdened, margin of error",126.874,"",average,17.98,35,24,36,129
			% Elderly Non-Family households that are cost burdened,53.125,"",average,54.03,51,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",29.953,"",average,9.812,16,19,23.15,78
			% Other householdss that are cost burdened,50.0,"",average,45.23,45,41,40,42
"			% Other householdss that are cost burdened, margin of error",31.8185,"",average,8.67,18,21,26.2,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,48.0,"",average,"1,607",575,"1,363",815,703
			% of Total Units that are subsidized housing,2.98,"",average,8.96,6.832,7.305,6.929,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.28,"",average,0.096,0.02698,0.02881,0.1397,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.69,"",average,0.739,0.4792,0.4441,0.8256,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.97,"",average,2.017,1.033,0.945,1.614,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",2.82,"",average,4.691,2.167,1.967,3.268,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",3.66,"",average,9.664,4.24,3.838,6,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",6.76,"",average,17.56,8.025,7.142,10.93,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",12.39,"",average,28.76,13.96,12,17.88,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",19.44,"",average,41.69,22,20,27.22,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",29.58,"",average,56.19,31,29,37,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",38.03,"",average,68.81,41,39,46,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",56.9,"",average,83.07,57,54,61,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,135.0,"",average,"2,024",793,"1,348",806,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",153.05,"",average,614,308,390,362,319
			Affordability Gap in Households with income 50-80% AMI,0.0,"",average,"-1,329",83,-444,-444,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",148.91,"",average,486,257,313,290,263
			Affordability Gap in Households with income > 80% of AMI,-130.0,"",average,-697,-877,-905,-365,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",206.99,"",average,757,522,604,494,437
