			Projected Population for Ages 35-64 in 2030,1918.0,"",average,"5,144","4,674","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,806.0,"",average,"2,103","2,223","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,1340.0,"",average,"3,147","3,061","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,736.0,"",average,"1,636","1,338","3,347","3,118","2,052"
			% Family households with children in 2010,37.76,"",average,37.36,32,32,33,29
			Non-Family households with children in 2010,587.0,"",average,"1,179","1,218","4,924","3,962","2,688"
			% Non-Family households with children in 2010,30.12,"",average,26.41,28,31,30,31
			Households with householder living alone in 2010,499.0,"",average,965,983,"3,710","2,990","2,086"
			% Households with householder living alone in 2010,25.6,"",average,21.45,22,25,24,25
			Households with householder 65 years and over living alone in 2010,100.0,"",average,365,412,"1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,5.13,"",average,8.283,9,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1532.0,"",average,"3,470","3,294","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,78.6,"",average,81.08,79,73,73,76
			Renter-Occupied Households in 2010,417.0,"",average,891,888,"5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,21.4,"",average,18.92,20,26,26,23
			Households in 2000,1853.0,"",average,"4,011","3,869","11,850","10,390","6,962"
			Households in 2010,1949.0,"",average,"4,361","4,183","12,310","10,750","7,256"
			Average Household Size in 2000,2.63,"",average,2.722,2.674,2,2.654,2.585
			Average Household Size in 2010,2.56,"",average,2.665,2.607,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,147.0,"",average,227,129,"1,612","1,220",580
			Households with Householder Age 30-44 in 2010,424.0,"",average,"1,082",545,"3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,938.0,"",average,"1,780",851,"3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,340.0,"",average,888,471,"2,340","2,018",941
			Households with Householder Age 75 and over in 2010,99.0,"",average,384,221,"1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,2113.0,"",average,"4,877","2,496","13,420","11,590","5,370"
			Projected Households in 2030,2184.0,"",average,"5,312","2,723","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.28,"",average,2.412,1.222,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.19,"",average,2.276,1.157,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,196.0,"",average,263,141,"1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,365.0,"",average,"1,006",516,"3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,731.0,"",average,"1,691",812,"3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,618.0,"",average,"1,399",744,"3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,204.0,"",average,518,282,"1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,125.0,"",average,224,119,"1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,472.0,"",average,"1,168",591,"3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,499.0,"",average,"1,366",672,"3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,669.0,"",average,"1,690",870,"3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,420.0,"",average,863,468,"2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,229.0,"",average,497,272,"2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,9.0,"",average,23,13,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,62.0,"",average,188,110,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,103.0,"",average,232,118,"1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,55.0,"",average,53,29,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,166.0,"",average,492,217,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,3.0,"",average,14,6,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,176.0,"",average,544,261,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-45.0,"",average,-98,-64,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,32.0,"",average,30,13,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-177.0,"",average,-126,-22,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-16.0,"",average,-31,-15,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-132.0,"",average,-149,-48,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-17.0,"",average,7,13,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,-12.0,"",average,45,27,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-58.0,"",average,-357,-199,"-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-4.0,"",average,-17,-10,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-45.0,"",average,-262,-151,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,4.0,"",average,-39,-17,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-13.0,"",average,-41,-22,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2185.0,113,average,"4,693","4,605","13,050","11,340","8,002"
			% Single housing units,63.3,"",average,80.78,79,68,69,76
"			% Single housing units, margin of error",4.4,"",average,3.625,4.054,2.794,2.78,3
			% 2-4 housing units,3.52,"",average,8.198,10,14,14.11,12
"			% 2-4 housing units, margin of error",2.95,"",average,3.026,3.417,2.517,2.419,3
			% 5-9 housing units,3.89,"",average,3.184,3.321,4.202,3,3
"			% 5-9 housing units, margin of error",2.56,"",average,1.452,1.812,1.454,1.35,1.805
			% 10-19 housing units,17.57,"",average,2.971,1.927,3.411,3.615,2
"			% 10-19 housing units, margin of error",5.09,"",average,1.471,1,1.195,1.224,1.482
			% 20+ housing units,11.72,"",average,4.122,2.995,8,8.422,4
"			% 20+ housing units, margin of error",3.98,"",average,2.523,2.031,5,4.998,3
			% Other housing units,0.0,"",average,0.74,1,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.78,"",average,1.08,2.094,0.6348,0.8844,2.093
			Estimated occupied housing units,2141.0,119,average,"4,454","4,158","12,230","10,760","7,207"
			Estimated housing units,1985.0,110,average,"4,278","4,114","12,160","10,690","7,185"
			Housing units built before 1939,4.02,"",average,17.67,21,28,25,26
"			Housing units built before 1939, margin of error",2.62,"",average,3.962,4.674,3.362,3.102,4
			Housing units built before 1940-1959,1.45,"",average,13.88,16,20,18.34,16
"			Housing units built before 1940-1959, margin of error",1.36,"",average,3.541,4.01,2.996,2.737,3
			Housing units built before 1960-1979,49.14,"",average,26,25,24,25,24
"			Housing units built before 1960-1979, margin of error",6.86,"",average,4.568,4.817,3.402,3.348,4
			Housing units built before 1980-2000,38.49,"",average,28.57,26,18,21,24
"			Housing units built before 1980-2000, margin of error",5.31,"",average,4.51,4,2.972,3.087,4
			Housing units built in 2000 or after,6.91,"",average,12.98,10,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",2.71,"",average,3.502,3.192,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,18.0,"",average,54,50,66,66,51
			Single Family unit permits in 2000,18.0,"",average,49,46,38,43,40
			Multi-Family unit permits in 2000,0.0,"",average,5,4,28,23,10
			Number of building permits in 2001,13.0,"",average,43,45,61,46,48
			Single Family unit permits in 2001,13.0,"",average,39,42,32,34,37
			Multi-Family unit permits in 2001,0.0,"",average,3,2,29,12,11
			Number of building permits in 2002,43.0,"",average,40,51,54,52,49
			Single Family unit permits in 2002,43.0,"",average,37,46,32,34,38
			Multi-Family unit permits in 2002,0.0,"",average,3,5,21,18,10
			Number of building permits in 2003,32.0,"",average,60,51,79,62,57
			Single Family unit permits in 2003,32.0,"",average,39,42,30,35,37
			Multi-Family unit permits in 2003,0.0,"",average,20,9,48,27,20
			Number of building permits in 2004,27.0,"",average,51,58,92,70,64
			Single Family unit permits in 2004,27.0,"",average,34,49,34,40,42
			Multi-Family unit permits in 2004,0.0,"",average,17,9,57,29,21
			Number of building permits in 2005,16.0,"",average,64,57,102,113,69
			Single Family unit permits in 2005,16.0,"",average,34,47,35,45,41
			Multi-Family unit permits in 2005,0.0,"",average,29,10,66,68,28
			Number of building permits in 2006,10.0,"",average,39,43,90,62,55
			Single Family unit permits in 2006,10.0,"",average,37,35,28,36,31
			Multi-Family unit permits in 2006,0.0,"",average,2,8,62,26,24
			Number of building permits in 2007,2.0,"",average,44,30,76,79,43
			Single Family unit permits in 2007,2.0,"",average,37,27,25,30,25
			Multi-Family unit permits in 2007,0.0,"",average,7,3,50,48,18
			Number of building permits in 2008,5.0,"",average,32,22,47,37,28
			Single Family unit permits in 2008,5.0,"",average,27,16,15,21,15
			Multi-Family unit permits in 2008,0.0,"",average,4,5,31,16,12
			Number of building permits in 2009,6.0,"",average,29,21,31,30,22
			Single Family unit permits in 2009,6.0,"",average,26,17,14,20,14
			Multi-Family unit permits in 2009,0.0,"",average,2,4,17,10,8
			Number of building permits in 2010,4.0,"",average,31,27,39,39,25
			Single Family unit permits in 2010,4.0,"",average,28,19,18,24,16
			Multi-Family unit permits in 2010,0.0,"",average,3,7,20,14,9
			Number of building permits in 2011,2.0,"",average,24,17,39,33,22
			Single Family unit permits in 2011,2.0,"",average,24,15,17,21,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,21,11,8
			Number of building permits in 2012,0.0,"",average,31,22,63,54,31
			Single Family unit permits in 2012,0.0,"",average,31,18,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,0,4,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.8161,"",average,9.228,10,10,10,11
"			% Households with income < 30% AMI, margin of error",4.397,"",average,3.572,3,2.464,2.544,6
			% Households with income 30 - 50% AMI,5.7935,"",average,7.866,9,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",3.7018,"",average,2.793,3.536,2.377,2.404,5
			% Households with income 50 - 80% AMI,9.068,"",average,7.444,11,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",3.7593,"",average,2.748,3.802,2.39,2.422,6
			% Households with income 80 - 100% AMI,8.0605,"",average,7.96,9,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",3.3258,"",average,2.923,3.655,2.424,2.461,7
			% Households with income > 100% AMI,68.5139,"",average,67.49,59,62,64,55
"			% Households with income > 100% AMI, margin of error",6.1453,"",average,4.668,5.276,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,90.625,"",average,80.23,82,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",31.7254,"",average,27,27,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,69.5652,"",average,72.29,65,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",69.4075,"",average,34.65,36,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,40.2299,"",average,51.58,49,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",58.0344,"",average,44.11,35,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,27.2727,"",average,47.56,40,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",58.6672,"",average,51.56,39,26,24,86
			% Households with income >100% of AMI that are cost burdened,16.2362,"",average,14.12,14,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",9.3694,"",average,6,8,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","18,640","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,620","21,280","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,460","23,960","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,260","26,590","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","28,750","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,810","30,880","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,060","32,990","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,320","35,120","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,980","31,040","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,690","35,480","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,400","39,920","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,090","44,320","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,890","47,900","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,650","51,440","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,400","54,980","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,200","58,530","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,370","45,100","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"52,980","51,550","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"59,620","58,000","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"66,210","64,410","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"71,540","69,610","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"76,820","74,710","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"82,130","79,870","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"87,410","85,030","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1703.0,"",average,"3,536","3,278","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,347.0,121,average,978,"1,008","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,119.0,"",average,369,379,921,831,587
			% Owner occupied households that are cost burdened,20.38,"",average,28.45,30,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",6.47,"",average,5.421,5.766,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,6.99,"",average,11.13,11,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.1,"",average,3.782,4.042,3.033,2.931,4
			Renter occupied households where cost burden can be determined,425.0,129,average,864,802,"4,872","3,824","2,545"
			Renter occupied households that are cost burdened,184.0,85,average,394,370,"2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,66.0,"",average,212,180,"1,220",865,657
			% Renter occupied households that are cost burdened,43.29,"",average,46.05,45,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",15.0,"",average,16.88,15,10,10.21,18
			% Renter occupied households that are severely cost burdened,15.53,"",average,27.62,22,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",9.48,"",average,14.91,12,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,0.0,"",average,27.18,25,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",73.0769,"",average,27.57,28,16,17.99,57
			% Small Family households that are cost burdened,27.8884,"",average,25.18,28,30,28,30
"			% Small Family households that are cost burdened, margin of error",12.6896,"",average,9.166,10,7.166,7.052,28
			% Large Family households that are cost burdened,20.0,"",average,30.38,30,32,33,31
"			% Large Family households that are cost burdened, margin of error",64.7252,"",average,35.34,47,24,24,129
			% Elderly Non-Family households that are cost burdened,41.6667,"",average,45.36,46,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",59.726,"",average,37.23,33,19,24,78
			% Other householdss that are cost burdened,34.6535,"",average,39.21,40,41,39,42
"			% Other householdss that are cost burdened, margin of error",24.0014,"",average,26.35,29,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,24.0,"",average,330,234,"1,363",968,703
			% of Total Units that are subsidized housing,1.16,"",average,6.823,4,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.23,"",average,0.105,0.1686,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.69,"",average,0.696,1.857,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.92,"",average,1.453,4.758,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",3.22,"",average,2.846,9,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",4.37,"",average,5.088,16,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",5.06,"",average,9.028,26,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",6.21,"",average,14.72,36,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",7.82,"",average,23.21,46,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",10.34,"",average,32.03,55,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",16.55,"",average,42.05,63,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",32.87,"",average,59,74,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-145.0,"",average,233,218,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",198.88,"",average,251,255,390,371,319
			Affordability Gap in Households with income 50-80% AMI,-100.0,"",average,-82,-79,-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",160.07,"",average,193,217,313,312,263
			Affordability Gap in Households with income > 80% of AMI,250.0,"",average,-149,-141,-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",232.74,"",average,369,380,604,597,437
