			Projected Population for Ages 35-64 in 2020,6928.0,"",average,"12,240","4,993","9,766","11,580","7,706"
			Projected Population for Ages 35-64 in 2030,6669.0,"",average,"12,030","4,674","9,481","11,260","7,544"
			Projected Population for Ages 65 and over in 2020,4266.0,"",average,"5,289","2,223","4,207","4,848","3,358"
			Projected Population for Ages 65 and over in 2030,5120.0,"",average,"6,310","3,061","5,459","6,220","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1585.0,"",average,"3,311","1,338","2,617","3,155","2,052"
			% Family households with children in 2010,25.76,"",average,29.18,32,30.62,31.04,29
			Non-Family households with children in 2010,1716.0,"",average,"4,342","1,218","2,960","3,583","2,688"
			% Non-Family households with children in 2010,27.88,"",average,28.95,28,28.38,28.41,31
			Households with householder living alone in 2010,1404.0,"",average,"3,577",983,"2,406","2,922","2,086"
			% Households with householder living alone in 2010,22.81,"",average,23.54,22,22.91,22.96,25
			Households with householder 65 years and over living alone in 2010,683.0,"",average,"1,436",412,948,"1,133",772
			Households with householder 65 years and over living alone in 2010,11.1,"",average,10.54,9,9.759,9.54,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,4996.0,"",average,"6,486","3,294","5,729","6,640","4,521"
			% Owner-Occupied Households in 2010,81.18,"",average,74.77,79,77,76,76
			Renter-Occupied Households in 2010,1158.0,"",average,"5,511",888,"3,168","4,011","2,734"
			% Renter-Occupied Households in 2010,18.82,"",average,25.23,20,22,23.71,23
			Households in 2000,5386.0,"",average,"11,780","3,869","8,500","10,270","6,962"
			Households in 2010,6154.0,"",average,"12,000","4,183","8,896","10,650","7,256"
			Average Household Size in 2000,2.62,"",average,2.636,2.674,2.669,2.673,2.585
			Average Household Size in 2010,2.52,"",average,2.59,2.607,2.612,2.62,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,281,336,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,907,"1,073","1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,"1,164","1,373","1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,652,740,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,313,361,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496","3,714","4,277","5,370"
			Projected Households in 2030,,"",average,,"2,723","4,033","4,595","5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,0.9011,0.8525,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,0.8556,0.812,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,291,351,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,860,"1,010","1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,"1,173","1,367","1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,"1,014","1,129","1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,373,419,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,253,305,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,950,"1,117","1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,"1,011","1,162","1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,"1,225","1,358","1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,594,650,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,465,555,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,20,22,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,154,169,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,238,292,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,52,72,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,206,227,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,2,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,323,365,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,-130,-156,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,10,15,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,-14,-71,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,-20,-24,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,-41,-89,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,8,2,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,37,38,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,-289,-338,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,-12,-13,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,-202,-226,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,-42,-54,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,-34,-47,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,7134.0,273,average,"13,330","4,605","9,755","11,520","8,002"
			% Single housing units,88.24,"",average,74.93,79,77,75,76
"			% Single housing units, margin of error",3.44,"",average,2.767,4.054,3.17,2.933,3
			% 2-4 housing units,7.4,"",average,16.34,10,11.49,13.81,12
"			% 2-4 housing units, margin of error",2.58,"",average,2.63,3.417,2.47,2.476,3
			% 5-9 housing units,2.71,"",average,3.782,3.321,3.277,4.204,3
"			% 5-9 housing units, margin of error",1.68,"",average,1.015,1.812,1.153,1.253,1.805
			% 10-19 housing units,0.21,"",average,1.157,1.927,1.911,2.117,2
"			% 10-19 housing units, margin of error",0.35,"",average,0.712,1,0.9181,0.903,1.482
			% 20+ housing units,1.26,"",average,3.046,2.995,2.953,3.326,4
"			% 20+ housing units, margin of error",0.64,"",average,2.339,2.031,2.031,2.278,3
			% Other housing units,0.18,"",average,0.751,1,2.889,1.552,1.648
"			% Other housing units, margin of error",0.32,"",average,0.903,2.094,3.05,1.674,2.093
			Estimated occupied housing units,6007.0,245,average,"12,000","4,158","8,781","10,500","7,207"
			Estimated housing units,5865.0,211,average,"12,020","4,114","8,777","10,520","7,185"
			Housing units built before 1939,16.9,"",average,25.86,21,20.5,22.41,26
"			Housing units built before 1939, margin of error",3.46,"",average,3,4.674,3.452,3.203,4
			Housing units built before 1940-1959,16.6,"",average,17.85,16,15.6,15.82,16
"			Housing units built before 1940-1959, margin of error",3.21,"",average,3.294,4.01,3.334,2.927,3
			Housing units built before 1960-1979,32.91,"",average,26.26,25,26.73,26.77,24
"			Housing units built before 1960-1979, margin of error",4.0,"",average,3.905,4.817,4.137,3.658,4
			Housing units built before 1980-2000,17.53,"",average,21.46,26,25.61,24,24
"			Housing units built before 1980-2000, margin of error",3.01,"",average,3.252,4,3.785,3.295,4
			Housing units built in 2000 or after,16.06,"",average,8.563,10,11.55,10,9
"			Housing units built in 2000 or after, margin of error",3.11,"",average,2.559,3.192,2.876,2.548,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,73.0,"",average,74,50,76,82,51
			Single Family unit permits in 2000,73.0,"",average,70,46,71,76,40
			Multi-Family unit permits in 2000,0.0,"",average,4,4,5,6,10
			Number of building permits in 2001,67.0,"",average,67,45,69,74,48
			Single Family unit permits in 2001,67.0,"",average,60,42,63,66,37
			Multi-Family unit permits in 2001,0.0,"",average,6,2,6,7,11
			Number of building permits in 2002,38.0,"",average,70,51,78,85,49
			Single Family unit permits in 2002,38.0,"",average,62,46,70,77,38
			Multi-Family unit permits in 2002,0.0,"",average,7,5,7,8,10
			Number of building permits in 2003,85.0,"",average,72,51,77,87,57
			Single Family unit permits in 2003,49.0,"",average,67,42,63,69,37
			Multi-Family unit permits in 2003,36.0,"",average,4,9,13,17,20
			Number of building permits in 2004,225.0,"",average,76,58,85,93,64
			Single Family unit permits in 2004,111.0,"",average,60,49,69,75,42
			Multi-Family unit permits in 2004,114.0,"",average,15,9,16,18,21
			Number of building permits in 2005,95.0,"",average,87,57,83,90,69
			Single Family unit permits in 2005,95.0,"",average,60,47,66,69,41
			Multi-Family unit permits in 2005,0.0,"",average,26,10,17,21,28
			Number of building permits in 2006,67.0,"",average,60,43,61,65,55
			Single Family unit permits in 2006,67.0,"",average,44,35,49,51,31
			Multi-Family unit permits in 2006,0.0,"",average,16,8,12,14,24
			Number of building permits in 2007,53.0,"",average,45,30,52,57,43
			Single Family unit permits in 2007,53.0,"",average,40,27,39,42,25
			Multi-Family unit permits in 2007,0.0,"",average,4,3,13,15,18
			Number of building permits in 2008,34.0,"",average,22,22,25,27,28
			Single Family unit permits in 2008,34.0,"",average,20,16,22,24,15
			Multi-Family unit permits in 2008,0.0,"",average,2,5,2,2,12
			Number of building permits in 2009,27.0,"",average,19,21,28,23,22
			Single Family unit permits in 2009,27.0,"",average,19,17,21,22,14
			Multi-Family unit permits in 2009,0.0,"",average,0,4,7,1,8
			Number of building permits in 2010,28.0,"",average,19,27,31,25,25
			Single Family unit permits in 2010,28.0,"",average,19,19,22,23,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,8,1,9
			Number of building permits in 2011,22.0,"",average,18,17,25,23,22
			Single Family unit permits in 2011,22.0,"",average,17,15,19,19,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,6,4,8
			Number of building permits in 2012,24.0,"",average,19,22,33,31,31
			Single Family unit permits in 2012,24.0,"",average,19,18,22,23,16
			Multi-Family unit permits in 2012,0.0,"",average,0,4,10,7,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.8662,"",average,10.17,10,9,9.17,11
"			% Households with income < 30% AMI, margin of error",2.5135,"",average,2.501,3,2.567,2.28,6
			% Households with income 30 - 50% AMI,5.9676,"",average,10.02,9,9.796,9.955,10
"			% Households with income 30 - 50% AMI, margin of error",2.0873,"",average,2.325,3.536,2.833,2.45,5
			% Households with income 50 - 80% AMI,16.1978,"",average,13.92,11,13,13,11
"			% Households with income 50 - 80% AMI, margin of error",3.1,"",average,3.147,3.802,3.191,2.903,6
			% Households with income 80 - 100% AMI,7.4169,"",average,8.802,9,9.611,9.265,9
"			% Households with income 80 - 100% AMI, margin of error",2.6875,"",average,2.468,3.655,2.911,2.477,7
			% Households with income > 100% AMI,61.5516,"",average,57.12,59,58,58,55
"			% Households with income > 100% AMI, margin of error",3.9532,"",average,3.867,5.276,4,3.833,7
			% Households with income < 30% of AMI that are cost burdened,80.0,"",average,85.25,82,85,85,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",17.6455,"",average,15.85,27,18.1,14.44,61
			% Households with income 30 - 50% AMI that are cost burdened,50.7042,"",average,64.41,65,66,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",29.388,"",average,27,36,25.96,22,77
			% Households with income 50 - 80% AMI that are cost burdened,37.3024,"",average,49.38,49,51,50,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",14.4851,"",average,17.76,35,21.74,18.44,72
			% Households with income 80 - 100% of AMI that are cost burdened,24.5283,"",average,36.46,40,38,37.48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",25.3656,"",average,24.42,39,26,21.58,86
			% Households with income >100% of AMI that are cost burdened,11.6667,"",average,18.71,14,18.04,18.1,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",4.1509,"",average,5.549,8,5,5.095,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,15200.0,"",average,"14,320","18,640","16,460","15,720","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,17350.0,"",average,"16,360","21,280","18,800","17,960","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,19500.0,"",average,"18,400","23,960","21,160","20,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,21650.0,"",average,"20,420","26,590","23,470","22,410","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,23400.0,"",average,"22,060","28,750","25,380","24,220","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,25150.0,"",average,"23,720","30,880","27,270","26,030","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,26850.0,"",average,"25,320","32,990","29,130","27,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,28600.0,"",average,"26,980","35,120","31,010","29,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,25300.0,"",average,"23,850","31,040","27,420","26,190","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,28900.0,"",average,"27,240","35,480","31,320","29,910","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,32500.0,"",average,"30,640","39,920","35,230","33,650","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,36100.0,"",average,"34,020","44,320","39,110","37,360","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,39000.0,"",average,"36,760","47,900","42,300","40,370","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,41900.0,"",average,"39,490","51,440","45,410","43,360","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,44800.0,"",average,"42,220","54,980","48,560","46,360","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,47700.0,"",average,"44,940","58,530","51,670","49,360","58,630"
			Low (80%) Income Limits for a 1 Person Household,40450.0,"",average,"37,780","45,100","41,670","40,190","45,380"
			Low (80%) Income Limits for a 2 Person Household,46200.0,"",average,"43,190","51,550","47,630","45,930","51,880"
			Low (80%) Income Limits for a 3 Person Household,52000.0,"",average,"48,580","58,000","53,590","51,700","58,380"
			Low (80%) Income Limits for a 4 Person Household,57750.0,"",average,"53,960","64,410","59,520","57,400","64,810"
			Low (80%) Income Limits for a 5 Person Household,62400.0,"",average,"58,300","69,610","64,300","62,000","70,030"
			Low (80%) Income Limits for a 6 Person Household,67000.0,"",average,"62,600","74,710","69,040","66,600","75,210"
			Low (80%) Income Limits for a 7 Person Household,71650.0,"",average,"66,920","79,870","73,810","71,200","80,400"
			Low (80%) Income Limits for a 8 Person Household,76250.0,"",average,"71,240","85,030","78,560","75,750","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,5002.0,"",average,"6,566","3,278","5,696","6,585","4,492"
			Owner occupied households that are cost burdened,1199.0,210,average,"2,347","1,008","1,980","2,265","1,484"
			Owner occupied households that are severely cost burdened,435.0,"",average,962,379,782,890,587
			% Owner occupied households that are cost burdened,23.97,"",average,34.56,30,33.84,33.42,31
"			% Owner occupied households that are cost burdened, margin of error",3.65,"",average,4.565,5.766,4.796,4.341,5
			% Owner occupied households that are severely cost burdened,8.7,"",average,13.31,11,13.29,12.64,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.4,"",average,3.222,4.042,3.443,3.01,4
			Renter occupied households where cost burden can be determined,903.0,245,average,"5,063",802,"2,862","3,667","2,545"
			Renter occupied households that are cost burdened,430.0,158,average,"2,590",370,"1,422","1,842","1,280"
			Renter occupied households that are severely cost burdened,270.0,"",average,"1,383",180,735,941,657
			% Renter occupied households that are cost burdened,47.62,"",average,52.54,45,47,50,47
"			% Renter occupied households that are cost burdened, margin of error",11.82,"",average,10.17,15,12.81,10.84,18
			% Renter occupied households that are severely cost burdened,29.9,"",average,27.22,22,23.72,24,23
"			% Renter occupied households that are severely cost burdened, margin of error",11.9,"",average,12.15,12,10.95,10.81,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,12.5,"",average,26.83,25,26.34,25.06,25
"			% Elderly Family households that are cost burdened, margin of error",10.9699,"",average,15.91,28,17.28,14.92,57
			% Small Family households that are cost burdened,21.0247,"",average,33.38,28,32.43,32.36,30
"			% Small Family households that are cost burdened, margin of error",6.0792,"",average,7.324,10,7.985,6.92,28
			% Large Family households that are cost burdened,14.5729,"",average,28.18,30,30.1,29,31
"			% Large Family households that are cost burdened, margin of error",25.7005,"",average,27.11,47,26.74,22.88,129
			% Elderly Non-Family households that are cost burdened,47.7941,"",average,48.93,46,50,49.8,48
"			% Elderly Non-Family households that are cost burdened, margin of error",16.8974,"",average,25.03,33,22.9,20.89,78
			% Other householdss that are cost burdened,42.5,"",average,46.18,40,43,45,42
"			% Other householdss that are cost burdened, margin of error",16.8084,"",average,22,29,22.13,18.11,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,225.0,"",average,"1,211",234,716,890,703
			% of Total Units that are subsidized housing,3.51,"",average,5.549,4,5.23,5.43,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.07,"",average,-0.02799,0.1686,0.04926,0.036,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.19,"",average,1.049,1.857,1.025,0.932,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",6.5,"",average,3.822,4.758,3.286,3.168,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",12.34,"",average,9.369,9,7.678,7.51,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",21.17,"",average,18,16,14.96,15.07,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",31.59,"",average,30,26,24.92,25.18,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",40.88,"",average,43.61,36,37,37.41,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",51.89,"",average,56.05,46,49,49.98,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",60.85,"",average,65.47,55,61,60,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",67.49,"",average,71.51,63,69,69,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",78.17,"",average,78.66,74,81,80,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,330.0,"",average,740,218,584,682,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",270.91,"",average,410,255,351,386,319
			Affordability Gap in Households with income 50-80% AMI,90.0,"",average,-674,-79,-343,-479,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",299.58,"",average,353,217,319,351,263
			Affordability Gap in Households with income > 80% of AMI,-425.0,"",average,-67,-141,-246,-206,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",464.4,"",average,567,380,530,581,437
