			Projected Population for Ages 35-64 in 2020,5120.0,"",average,"5,377","4,993","6,150","5,876","7,706"
			Projected Population for Ages 35-64 in 2030,5197.0,"",average,"4,919","4,674","5,915","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,1787.0,"",average,"2,163","2,223","2,275","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,2467.0,"",average,"2,930","3,061","3,135","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1335.0,"",average,"1,398","1,338","1,651","1,573","2,052"
			% Family households with children in 2010,32.87,"",average,30.61,32,32,32,29
			Non-Family households with children in 2010,1171.0,"",average,"1,487","1,218","1,755","1,675","2,688"
			% Non-Family households with children in 2010,28.83,"",average,30.19,28,28,28,31
			Households with householder living alone in 2010,927.0,"",average,"1,195",983,"1,384","1,324","2,086"
			% Households with householder living alone in 2010,22.82,"",average,24.04,22,22.44,22,25
			Households with householder 65 years and over living alone in 2010,354.0,"",average,469,412,517,496,772
			Households with householder 65 years and over living alone in 2010,8.71,"",average,9.534,9,9.055,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,3034.0,"",average,"3,282","3,294","3,445","3,338","4,521"
			% Owner-Occupied Households in 2010,74.69,"",average,73,79,77,78,76
			Renter-Occupied Households in 2010,1028.0,"",average,"1,376",888,"1,825","1,713","2,734"
			% Renter-Occupied Households in 2010,25.31,"",average,26,20,22.07,21,23
			Households in 2000,3737.0,"",average,"4,376","3,869","4,907","4,731","6,962"
			Households in 2010,4062.0,"",average,"4,658","4,183","5,272","5,051","7,256"
			Average Household Size in 2000,2.57,"",average,2.613,2.674,2.665,2.673,2.585
			Average Household Size in 2010,2.6,"",average,2.566,2.607,2.615,2,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,58,73,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,238,268,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,336,385,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,166,197,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,89,101,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496","1,027","1,173","5,370"
			Projected Households in 2030,,"",average,,"2,723","1,155","1,309","5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,0.6108,0.6507,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,0.5742,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,66,81,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,229,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,338,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,284,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,108,122,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,60,73,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,262,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,290,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,359,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,182,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,121,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,43,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,15,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,92,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,2,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,107,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,-26,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,7,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,-3,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,-13,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,-75,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,-4,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,-53,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,-9,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,-10,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,4222.0,282,average,"4,992","4,605","5,647","5,448","8,002"
			% Single housing units,73.95,"",average,70.87,79,75,77,76
"			% Single housing units, margin of error",4.79,"",average,3.634,4.054,4.18,4.063,3
			% 2-4 housing units,19.23,"",average,17,10,14.08,13.42,12
"			% 2-4 housing units, margin of error",4.49,"",average,3.912,3.417,3.905,3.713,3
			% 5-9 housing units,4.81,"",average,4.779,3.321,3.885,3.42,3
"			% 5-9 housing units, margin of error",2.7,"",average,2.199,1.812,2.217,1.962,1.805
			% 10-19 housing units,0.4,"",average,2.328,1.927,1.97,1.92,2
"			% 10-19 housing units, margin of error",0.47,"",average,1.528,1,1.441,1.381,1.482
			% 20+ housing units,1.35,"",average,3.381,2.995,2.855,2.835,4
"			% 20+ housing units, margin of error",1.04,"",average,2.468,2.031,2.297,2.222,3
			% Other housing units,0.26,"",average,1.435,1,1.268,1.202,1.648
"			% Other housing units, margin of error",0.52,"",average,1.631,2.094,1.631,1.576,2.093
			Estimated occupied housing units,3932.0,241,average,"4,563","4,158","5,200","4,995","7,207"
			Estimated housing units,3780.0,262,average,"4,600","4,114","5,235","4,985","7,185"
			Housing units built before 1939,20.3,"",average,27.78,21,25,26,26
"			Housing units built before 1939, margin of error",5.22,"",average,5.091,4.674,5.372,5.263,4
			Housing units built before 1940-1959,19.99,"",average,18.11,16,15,15.23,16
"			Housing units built before 1940-1959, margin of error",4.09,"",average,3.623,4.01,3,3.89,3
			Housing units built before 1960-1979,22.76,"",average,19.03,25,20.44,20,24
"			Housing units built before 1960-1979, margin of error",4.4,"",average,3.915,4.817,4,4,4
			Housing units built before 1980-2000,21.08,"",average,24.78,26,26,26,24
"			Housing units built before 1980-2000, margin of error",4.34,"",average,4.181,4,4,4.823,4
			Housing units built in 2000 or after,15.87,"",average,10.31,10,11,11,9
"			Housing units built in 2000 or after, margin of error",3.88,"",average,2.894,3.192,3.415,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,79.0,"",average,48,50,51,46,51
			Single Family unit permits in 2000,79.0,"",average,48,46,48,43,40
			Multi-Family unit permits in 2000,0.0,"",average,0,4,2,2,10
			Number of building permits in 2001,68.0,"",average,45,45,51,47,48
			Single Family unit permits in 2001,62.0,"",average,45,42,47,44,37
			Multi-Family unit permits in 2001,6.0,"",average,0,2,4,3,11
			Number of building permits in 2002,92.0,"",average,54,51,60,55,49
			Single Family unit permits in 2002,74.0,"",average,54,46,55,50,38
			Multi-Family unit permits in 2002,18.0,"",average,0,5,4,4,10
			Number of building permits in 2003,57.0,"",average,54,51,63,60,57
			Single Family unit permits in 2003,57.0,"",average,54,42,50,50,37
			Multi-Family unit permits in 2003,0.0,"",average,0,9,13,10,20
			Number of building permits in 2004,45.0,"",average,53,58,65,61,64
			Single Family unit permits in 2004,40.0,"",average,53,49,58,55,42
			Multi-Family unit permits in 2004,5.0,"",average,0,9,7,5,21
			Number of building permits in 2005,47.0,"",average,49,57,63,59,69
			Single Family unit permits in 2005,47.0,"",average,47,47,53,52,41
			Multi-Family unit permits in 2005,0.0,"",average,1,10,9,7,28
			Number of building permits in 2006,36.0,"",average,43,43,48,44,55
			Single Family unit permits in 2006,32.0,"",average,35,35,38,37,31
			Multi-Family unit permits in 2006,4.0,"",average,7,8,9,7,24
			Number of building permits in 2007,34.0,"",average,20,30,29,29,43
			Single Family unit permits in 2007,34.0,"",average,20,27,28,27,25
			Multi-Family unit permits in 2007,0.0,"",average,0,3,1,2,18
			Number of building permits in 2008,22.0,"",average,15,22,15,15,28
			Single Family unit permits in 2008,20.0,"",average,14,16,14,13,15
			Multi-Family unit permits in 2008,2.0,"",average,0,5,1,1,12
			Number of building permits in 2009,20.0,"",average,15,21,25,23,22
			Single Family unit permits in 2009,20.0,"",average,14,17,16,16,14
			Multi-Family unit permits in 2009,0.0,"",average,0,4,9,7,8
			Number of building permits in 2010,22.0,"",average,17,27,20,23,25
			Single Family unit permits in 2010,22.0,"",average,16,19,19,17,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,0,5,9
			Number of building permits in 2011,15.0,"",average,11,17,14,13,22
			Single Family unit permits in 2011,15.0,"",average,10,15,12,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,1,1,8
			Number of building permits in 2012,21.0,"",average,12,22,19,18,31
			Single Family unit permits in 2012,21.0,"",average,11,18,14,14,16
			Multi-Family unit permits in 2012,0.0,"",average,0,4,5,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,10.9788,"",average,13.11,10,10.42,10.64,11
"			% Households with income < 30% AMI, margin of error",3.8541,"",average,3.55,3,4.245,4,6
			% Households with income 30 - 50% AMI,9.7884,"",average,12.13,9,9.798,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",3.7021,"",average,3.781,3.536,4.44,4,5
			% Households with income 50 - 80% AMI,14.1534,"",average,12.46,11,11.58,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",3.5812,"",average,3.518,3.802,4.142,4.038,6
			% Households with income 80 - 100% AMI,9.7884,"",average,10.01,9,9.86,10,9
"			% Households with income 80 - 100% AMI, margin of error",2.9017,"",average,3.266,3.655,3,4.118,7
			% Households with income > 100% AMI,55.291,"",average,52.42,59,58,57,55
"			% Households with income > 100% AMI, margin of error",6.1718,"",average,5.118,5.276,5.662,5.96,7
			% Households with income < 30% of AMI that are cost burdened,79.1667,"",average,81.51,82,81,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",16.2328,"",average,23.11,27,37,32,61
			% Households with income 30 - 50% AMI that are cost burdened,41.8919,"",average,65,65,63,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",32.6157,"",average,24.01,36,51,54,77
			% Households with income 50 - 80% AMI that are cost burdened,28.1664,"",average,45.48,49,48,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",19.5378,"",average,32.15,35,46,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,43.6813,"",average,31.06,40,35,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",27.3838,"",average,31,39,47,55,86
			% Households with income >100% of AMI that are cost burdened,12.6794,"",average,12.49,14,12.27,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",6.504,"",average,7.987,8,10.28,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18450.0,"",average,"18,450","18,640","18,740","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21050.0,"",average,"21,050","21,280","21,380","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23700.0,"",average,"23,700","23,960","24,080","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26300.0,"",average,"26,300","26,590","26,720","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28450.0,"",average,"28,450","28,750","28,900","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30550.0,"",average,"30,550","30,880","31,020","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32650.0,"",average,"32,650","32,990","33,150","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34750.0,"",average,"34,750","35,120","35,300","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30700.0,"",average,"30,700","31,040","31,200","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35100.0,"",average,"35,100","35,480","35,650","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39500.0,"",average,"39,500","39,920","40,120","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,43850.0,"",average,"43,850","44,320","44,550","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47400.0,"",average,"47,400","47,900","48,150","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,50900.0,"",average,"50,900","51,440","51,700","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54400.0,"",average,"54,400","54,980","55,250","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,57900.0,"",average,"57,900","58,530","58,820","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","45,100","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,550","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","58,000","57,550","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,410","63,900","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,610","69,050","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,710","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,870","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","85,030","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,3029.0,"",average,"3,185","3,278","3,347","3,268","4,492"
			Owner occupied households that are cost burdened,871.0,188,average,911,"1,008","1,020","1,009","1,484"
			Owner occupied households that are severely cost burdened,256.0,"",average,340,379,369,379,587
			% Owner occupied households that are cost burdened,28.76,"",average,29.12,30,29,29,31
"			% Owner occupied households that are cost burdened, margin of error",5.1,"",average,5.53,5.766,5.815,5.775,5
			% Owner occupied households that are severely cost burdened,8.45,"",average,10.75,11,10.08,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.78,"",average,3.776,4.042,3.798,3.845,4
			Renter occupied households where cost burden can be determined,821.0,205,average,"1,290",802,"1,751","1,620","2,545"
			Renter occupied households that are cost burdened,272.0,114,average,652,370,839,785,"1,280"
			Renter occupied households that are severely cost burdened,114.0,"",average,299,180,417,394,657
			% Renter occupied households that are cost burdened,33.13,"",average,50,45,42,45,47
"			% Renter occupied households that are cost burdened, margin of error",11.12,"",average,14.16,15,15.63,16.27,18
			% Renter occupied households that are severely cost burdened,13.89,"",average,23.47,22,20,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",6.43,"",average,11.32,12,12.1,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,15.3153,"",average,22.92,25,22.84,23,25
"			% Elderly Family households that are cost burdened, margin of error",18.5865,"",average,32.75,28,38,42,57
			% Small Family households that are cost burdened,28.534,"",average,28,28,26,26,30
"			% Small Family households that are cost burdened, margin of error",8.3033,"",average,10.19,10,12.79,14.02,28
			% Large Family households that are cost burdened,27.5766,"",average,28.11,30,29,29,31
"			% Large Family households that are cost burdened, margin of error",33.4715,"",average,36,47,64,72,129
			% Elderly Non-Family households that are cost burdened,37.7049,"",average,49.57,46,49,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",32.1578,"",average,32.16,33,57,61,78
			% Other householdss that are cost burdened,28.9384,"",average,44.09,40,38,40,42
"			% Other householdss that are cost burdened, margin of error",18.0641,"",average,22.82,29,35,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,105.0,"",average,262,234,429,409,703
			% of Total Units that are subsidized housing,2.41,"",average,4.603,4,4.43,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.19,"",average,0.02301,0.1686,0.1035,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",2.74,"",average,2.36,1.857,2.865,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",5.49,"",average,6.449,4.758,7.01,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",11.35,"",average,12.52,9,12.35,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",23.37,"",average,23.42,16,21.35,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",40.96,"",average,36.88,26,33,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",58.18,"",average,50.94,36,46,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",72.37,"",average,61.53,46,57,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",82.02,"",average,68.75,55,67,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",89.21,"",average,73.75,63,74,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",98.39,"",average,80.09,74,84,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-39.0,"",average,9,218,101,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",309.45,"",average,322,255,284,292,319
			Affordability Gap in Households with income 50-80% AMI,-85.0,"",average,-241,-79,-324,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",240.46,"",average,261,217,234,239,263
			Affordability Gap in Households with income > 80% of AMI,135.0,"",average,236,-141,225,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",407.96,"",average,395,380,376,375,437
