			Projected Population for Ages 35-64 in 2020,16094.0,"",average,"5,089","19,880","4,772","5,876","7,706"
			Projected Population for Ages 35-64 in 2030,15705.0,"",average,"4,424","19,450","4,415","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,5512.0,"",average,"2,032","8,114","1,820","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,7149.0,"",average,"2,740","10,350","2,547","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,4401.0,"",average,"1,340","5,526","1,241","1,573","2,052"
			% Family households with children in 2010,29.02,"",average,31.91,26,31.39,32,29
			Non-Family households with children in 2010,5803.0,"",average,"1,419","7,651","1,352","1,675","2,688"
			% Non-Family households with children in 2010,38.27,"",average,26.95,39,29,28,31
			Households with householder living alone in 2010,4523.0,"",average,"1,136","6,097","1,075","1,324","2,086"
			% Households with householder living alone in 2010,29.83,"",average,20.99,31,22.95,22,25
			Households with householder 65 years and over living alone in 2010,1623.0,"",average,433,"2,185",403,496,772
			Households with householder 65 years and over living alone in 2010,10.7,"",average,7,11.43,8.468,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,8191.0,"",average,"3,108","10,380","2,789","3,338","4,521"
			% Owner-Occupied Households in 2010,54.01,"",average,80.76,56,78,78,76
			Renter-Occupied Households in 2010,6974.0,"",average,"1,331","9,265","1,293","1,713","2,734"
			% Renter-Occupied Households in 2010,45.99,"",average,19.24,43,21.62,21,23
			Households in 2000,14943.0,"",average,"4,266","19,260","3,875","4,731","6,962"
			Households in 2010,15165.0,"",average,"4,439","19,640","4,082","5,051","7,256"
			Average Household Size in 2000,2.5,"",average,2.718,2.428,2.681,2.673,2.585
			Average Household Size in 2010,2.49,"",average,2.624,2.403,2.596,2,2
			Households with Householder Age 15-29 in 2010,,"",average,12,"1,207",63,73,580
			Households with Householder Age 30-44 in 2010,,"",average,55,"2,760",212,268,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,92,"3,236",343,385,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,43,"1,897",172,197,941
			Households with Householder Age 75 and over in 2010,,"",average,21,"1,124",83,101,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,275,"11,170",990,"1,173","5,370"
			Projected Households in 2030,,"",average,321,"12,010","1,095","1,309","5,794"
			Projected Average Household Size in 2020,,"",average,0.231,1.212,0.6391,0.6507,1.138
			Projected Average Household Size in 2030,,"",average,0.216,1.178,0.6055,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,13,"1,200",65,81,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,61,"2,929",216,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,97,"3,143",331,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,76,"2,756",281,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,26,"1,140",95,122,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,11,"1,114",56,73,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,67,"3,148",245,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,102,"3,012",295,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,91,"3,097",338,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,49,"1,639",158,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,21,"1,770",105,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,2,68,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,6,276,30,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,9,"1,143",56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,3,281,13,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,35,336,88,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,2,-3,4,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,33,781,103,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-5,-469,-24,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,4,26,4,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,2,-146,-4,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-2,-57,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-3,-160,-14,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,2,-24,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,3,93,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-16,"-1,029",-79,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-2,-35,-5,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-11,-525,-51,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-2,-296,-15,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-3,-173,-11,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,17303.0,601,average,"4,775","21,270","4,500","5,448","8,002"
			% Single housing units,47.88,"",average,80.41,50,79,77,76
"			% Single housing units, margin of error",2.34,"",average,4.094,2.244,4.024,4.063,3
			% 2-4 housing units,32.46,"",average,9.56,26,11.62,13.42,12
"			% 2-4 housing units, margin of error",2.64,"",average,3.538,2.549,3.461,3.713,3
			% 5-9 housing units,8.24,"",average,2.944,7,2.872,3.42,3
"			% 5-9 housing units, margin of error",1.54,"",average,1.775,1.402,1.665,1.962,1.805
			% 10-19 housing units,3.63,"",average,1.614,5.105,1.76,1.92,2
"			% 10-19 housing units, margin of error",0.92,"",average,1.127,1.208,1.41,1.381,1.482
			% 20+ housing units,7.34,"",average,3.706,10.13,3.145,2.835,4
"			% 20+ housing units, margin of error",5.55,"",average,2.156,5.815,2.276,2.222,3
			% Other housing units,0.46,"",average,1.765,0.8573,1.571,1.202,1.648
"			% Other housing units, margin of error",0.48,"",average,2.085,0.91,1.919,1.576,2.093
			Estimated occupied housing units,14931.0,527,average,"4,428","19,500","4,085","4,995","7,207"
			Estimated housing units,14740.0,464,average,"4,308","19,610","3,974","4,985","7,185"
			Housing units built before 1939,42.64,"",average,23.66,38,27.56,26,26
"			Housing units built before 1939, margin of error",2.73,"",average,5.028,2.846,5.332,5.263,4
			Housing units built before 1940-1959,18.71,"",average,16.39,18.19,15.07,15.23,16
"			Housing units built before 1940-1959, margin of error",2.15,"",average,4.169,2.086,4.125,3.89,3
			Housing units built before 1960-1979,14.31,"",average,24.81,21.45,20.3,20,24
"			Housing units built before 1960-1979, margin of error",1.61,"",average,5.034,2.234,4.632,4,4
			Housing units built before 1980-2000,14.67,"",average,26.68,15.99,26.14,26,24
"			Housing units built before 1980-2000, margin of error",2.12,"",average,5.209,1.98,5.055,4.823,4
			Housing units built in 2000 or after,9.68,"",average,8.458,5,10.93,11,9
"			Housing units built in 2000 or after, margin of error",1.55,"",average,3.042,1.299,3.646,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,74.0,"",average,34,100,34,46,51
			Single Family unit permits in 2000,29.0,"",average,34,62,31,43,40
			Multi-Family unit permits in 2000,45.0,"",average,0,37,3,2,10
			Number of building permits in 2001,113.0,"",average,34,103,37,47,48
			Single Family unit permits in 2001,93.0,"",average,34,58,35,44,37
			Multi-Family unit permits in 2001,20.0,"",average,0,44,1,3,11
			Number of building permits in 2002,126.0,"",average,39,82,41,55,49
			Single Family unit permits in 2002,126.0,"",average,39,61,38,50,38
			Multi-Family unit permits in 2002,0.0,"",average,0,21,2,4,10
			Number of building permits in 2003,120.0,"",average,39,110,47,60,57
			Single Family unit permits in 2003,116.0,"",average,36,66,43,50,37
			Multi-Family unit permits in 2003,4.0,"",average,2,43,4,10,20
			Number of building permits in 2004,183.0,"",average,36,120,48,61,64
			Single Family unit permits in 2004,183.0,"",average,36,72,44,55,42
			Multi-Family unit permits in 2004,0.0,"",average,0,47,4,5,21
			Number of building permits in 2005,165.0,"",average,34,135,51,59,69
			Single Family unit permits in 2005,163.0,"",average,32,70,45,52,41
			Multi-Family unit permits in 2005,2.0,"",average,1,65,6,7,28
			Number of building permits in 2006,138.0,"",average,26,88,35,44,55
			Single Family unit permits in 2006,136.0,"",average,26,54,32,37,31
			Multi-Family unit permits in 2006,2.0,"",average,0,34,2,7,24
			Number of building permits in 2007,107.0,"",average,25,67,26,29,43
			Single Family unit permits in 2007,107.0,"",average,19,44,22,27,25
			Multi-Family unit permits in 2007,0.0,"",average,5,22,3,2,18
			Number of building permits in 2008,20.0,"",average,13,41,14,15,28
			Single Family unit permits in 2008,20.0,"",average,10,23,11,13,15
			Multi-Family unit permits in 2008,0.0,"",average,3,18,2,1,12
			Number of building permits in 2009,27.0,"",average,15,37,20,23,22
			Single Family unit permits in 2009,24.0,"",average,10,23,14,16,14
			Multi-Family unit permits in 2009,3.0,"",average,5,13,6,7,8
			Number of building permits in 2010,21.0,"",average,42,29,27,23,25
			Single Family unit permits in 2010,21.0,"",average,13,24,13,17,16
			Multi-Family unit permits in 2010,0.0,"",average,28,5,13,5,9
			Number of building permits in 2011,18.0,"",average,11,25,10,13,22
			Single Family unit permits in 2011,18.0,"",average,11,19,10,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,6,0,1,8
			Number of building permits in 2012,7.0,"",average,16,32,15,18,31
			Single Family unit permits in 2012,7.0,"",average,12,23,13,14,16
			Multi-Family unit permits in 2012,0.0,"",average,4,8,2,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,22.5916,"",average,10.23,18.98,11.51,10.64,11
"			% Households with income < 30% AMI, margin of error",2.4726,"",average,3.58,2.308,4.595,4,6
			% Households with income 30 - 50% AMI,16.0787,"",average,10.41,14.05,11,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",2.049,"",average,4.18,2.103,4.95,4,5
			% Households with income 50 - 80% AMI,14.5183,"",average,11.38,14.18,11.72,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",2.1498,"",average,4.949,2.144,4.142,4.038,6
			% Households with income 80 - 100% AMI,8.9213,"",average,11,10.13,11.37,10,9
"			% Households with income 80 - 100% AMI, margin of error",1.2891,"",average,4.085,1.743,5.3,4.118,7
			% Households with income > 100% AMI,37.8901,"",average,56.82,42,53,57,55
"			% Households with income > 100% AMI, margin of error",2.6606,"",average,5.773,2,6.709,5.96,7
			% Households with income < 30% of AMI that are cost burdened,82.9794,"",average,81.36,81,84,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",4.5921,"",average,35.86,6.485,23.24,32,61
			% Households with income 30 - 50% AMI that are cost burdened,62.5793,"",average,57.25,67,56,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",7.1852,"",average,46.26,9.144,60,54,77
			% Households with income 50 - 80% AMI that are cost burdened,34.7015,"",average,51.27,45,47,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",8.9639,"",average,32.68,9.62,55,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,27.7567,"",average,46.61,30,39.6,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",9.9793,"",average,40.21,11.79,66,55,86
			% Households with income >100% of AMI that are cost burdened,11.9176,"",average,14,13.55,12.93,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",2.9704,"",average,8.746,3.761,15.89,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,660","18,380","18,680","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"21,290","20,980","21,320","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,980","23,610","24,010","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"26,610","26,220","26,640","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"28,780","28,340","28,820","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"30,900","30,440","30,940","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"33,020","32,510","33,060","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"35,140","34,610","35,190","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"31,080","30,610","31,130","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"35,520","34,980","35,580","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"39,960","39,340","40,030","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"44,360","43,680","44,430","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"47,940","47,200","48,000","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"51,480","50,710","51,540","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"55,040","54,200","55,140","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"58,580","57,680","58,680","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,560","44,950","45,240","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"52,060","51,360","51,730","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,580","57,800","58,180","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"65,060","64,170","64,590","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"70,300","69,340","69,820","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,480","74,460","74,950","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"80,690","79,610","80,140","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"85,880","84,730","85,270","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,8418.0,"",average,"3,026","10,210","2,791","3,268","4,492"
			Owner occupied households that are cost burdened,3016.0,343,average,988,"3,614",884,"1,009","1,484"
			Owner occupied households that are severely cost burdened,1495.0,"",average,395,"1,447",367,379,587
			% Owner occupied households that are cost burdened,35.83,"",average,33.14,34,30.93,29,31
"			% Owner occupied households that are cost burdened, margin of error",3.32,"",average,6.027,3.478,6.082,5.775,5
			% Owner occupied households that are severely cost burdened,17.76,"",average,13.54,13.92,12.71,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.8,"",average,4.324,2.539,4.286,3.845,4
			Renter occupied households where cost burden can be determined,6090.0,580,average,"1,316","8,819","1,199","1,620","2,545"
			Renter occupied households that are cost burdened,3433.0,411,average,613,"4,634",585,785,"1,280"
			Renter occupied households that are severely cost burdened,1937.0,"",average,306,"2,413",301,394,657
			% Renter occupied households that are cost burdened,56.37,"",average,43.48,51,49,45,47
"			% Renter occupied households that are cost burdened, margin of error",4.08,"",average,20.84,4.907,17.92,16.27,18
			% Renter occupied households that are severely cost burdened,31.81,"",average,21.83,25,22.18,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",4.09,"",average,16.01,4.166,23.98,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,28.0934,"",average,23.69,28,23.51,23,25
"			% Elderly Family households that are cost burdened, margin of error",9.1029,"",average,31.95,11.67,50,42,57
			% Small Family households that are cost burdened,38.2797,"",average,29.45,35,28.39,26,30
"			% Small Family households that are cost burdened, margin of error",4.3365,"",average,11.15,5.373,16,14.02,28
			% Large Family households that are cost burdened,37.9529,"",average,35.06,34,34,29,31
"			% Large Family households that are cost burdened, margin of error",13.8387,"",average,47.69,16.3,88,72,129
			% Elderly Non-Family households that are cost burdened,47.8632,"",average,42.43,51,47,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",8.5666,"",average,42.73,8,68,61,78
			% Other householdss that are cost burdened,46.9291,"",average,44.61,45,41,40,42
"			% Other householdss that are cost burdened, margin of error",6.2173,"",average,27.07,7.129,50,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,1659.0,"",average,330,"2,280",320,409,703
			% of Total Units that are subsidized housing,9.73,"",average,4.163,9,4.832,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.57,"",average,0.108,0.1122,0.2218,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",3.4,"",average,2.187,1.67,4.088,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",9.69,"",average,5.83,4.8,9.764,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",21.14,"",average,11.35,11.59,16.96,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",41.05,"",average,19.97,22.62,27.72,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",63.56,"",average,31.54,34,40.58,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",79.09,"",average,43.98,46,52,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",89.05,"",average,55.49,58,63,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",94.66,"",average,65.77,67,71,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",97.18,"",average,72.87,75,77,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",99.73,"",average,82.98,83,85,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,165.0,"",average,6,869,25,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",709.1,"",average,287,704,298,292,319
			Affordability Gap in Households with income 50-80% AMI,-1649.0,"",average,-242,"-1,936",-293,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",520.02,"",average,243,561,239,239,263
			Affordability Gap in Households with income > 80% of AMI,1477.0,"",average,238,"1,067",266,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",644.21,"",average,375,764,362,375,437
