			Projected Population for Ages 20-34 in 2030,11157.0,"",average,"6,688","10,540","2,916","3,836","3,811"
			Projected Population for Ages 35-64 in 2020,20858.0,"",average,"12,380","19,880","5,265","7,478","7,706"
			Projected Population for Ages 35-64 in 2030,18440.0,"",average,"10,780","19,450","4,506","6,482","7,544"
			Projected Population for Ages 65 and over in 2020,9811.0,"",average,"5,586","8,114","2,488","3,394","3,358"
			Projected Population for Ages 65 and over in 2030,11838.0,"",average,"6,810","10,350","3,102","4,203","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,5790.0,"",average,"3,884","5,526","1,556","2,285","2,052"
			% Family households with children in 2010,24.39,"",average,28.19,26,27,28.57,29
			Non-Family households with children in 2010,9912.0,"",average,"4,781","7,651","2,050","2,781","2,688"
			% Non-Family households with children in 2010,41.75,"",average,34.42,39,33,30,31
			Households with householder living alone in 2010,8136.0,"",average,"3,945","6,097","1,628","2,287","2,086"
			% Households with householder living alone in 2010,34.27,"",average,28.52,31,25,24,25
			Households with householder 65 years and over living alone in 2010,3106.0,"",average,"1,544","2,185",627,905,772
			Households with householder 65 years and over living alone in 2010,13.08,"",average,12.39,11.43,9.874,10,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,13961.0,"",average,"7,823","10,380","3,504","4,856","4,521"
			% Owner-Occupied Households in 2010,58.81,"",average,69.73,56,78,78,76
			Renter-Occupied Households in 2010,9778.0,"",average,"5,374","9,265","2,044","2,965","2,734"
			% Renter-Occupied Households in 2010,41.19,"",average,30.27,43,21.98,21.83,23
			Households in 2000,23117.0,"",average,"12,950","19,260","5,379","7,621","6,962"
			Households in 2010,23739.0,"",average,"13,200","19,640","5,548","7,821","7,256"
			Average Household Size in 2000,2.32,"",average,2.513,2.428,2.547,2.594,2.585
			Average Household Size in 2010,2.28,"",average,2.464,2.403,2.453,2.517,2
			Households with Householder Age 15-29 in 2010,,"",average,,"1,207",,,580
			Households with Householder Age 30-44 in 2010,,"",average,,"2,760",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,"3,236",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,"1,897",,,941
			Households with Householder Age 75 and over in 2010,,"",average,,"1,124",,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"11,170",,,"5,370"
			Projected Households in 2030,,"",average,,"12,010",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.212,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.178,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,"1,200",,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,"2,929",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,"3,143",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,"2,756",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,"1,140",,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,"1,114",,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,"3,148",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,"3,012",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,"3,097",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,"1,639",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,770",,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,68,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,276,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,143",,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,281,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,336,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-3,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,781,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-469,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,26,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-146,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-57,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-160,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,93,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,"-1,029",,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-35,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-525,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-296,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-173,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,24760.0,531,average,"14,130","21,270","5,918","8,343","8,002"
			% Single housing units,51.96,"",average,69.34,50,78,78,76
"			% Single housing units, margin of error",1.83,"",average,2.598,2.244,4.444,3.723,3
			% 2-4 housing units,27.12,"",average,13.98,26,10.81,10.67,12
"			% 2-4 housing units, margin of error",1.87,"",average,2.375,2.549,3,3.035,3
			% 5-9 housing units,8.12,"",average,5.695,7,3.207,3.149,3
"			% 5-9 housing units, margin of error",1.27,"",average,1.316,1.402,1.903,1.483,1.805
			% 10-19 housing units,2.54,"",average,3.537,5.105,1.91,1.976,2
"			% 10-19 housing units, margin of error",0.77,"",average,1.267,1.208,1.611,1.442,1.482
			% 20+ housing units,7.85,"",average,6.96,10.13,3.344,3.718,4
"			% 20+ housing units, margin of error",4.77,"",average,3.778,5.815,2.47,2.638,3
			% Other housing units,2.42,"",average,0.488,0.8573,1.745,1.769,1.648
"			% Other housing units, margin of error",2.42,"",average,0.632,0.91,2.31,2.212,2.093
			Estimated occupied housing units,23003.0,512,average,"13,160","19,500","5,506","7,739","7,207"
			Estimated housing units,23135.0,593,average,"13,130","19,610","5,509","7,739","7,185"
			Housing units built before 1939,31.43,"",average,25.22,38,24,22.96,26
"			Housing units built before 1939, margin of error",1.93,"",average,3.161,2.846,4.916,4.287,4
			Housing units built before 1940-1959,29.4,"",average,26.72,18.19,18.41,20.77,16
"			Housing units built before 1940-1959, margin of error",2.01,"",average,3.05,2.086,4.242,3.91,3
			Housing units built before 1960-1979,25.05,"",average,25.63,21.45,24,26.28,24
"			Housing units built before 1960-1979, margin of error",1.86,"",average,3.159,2.234,4.777,4.47,4
			Housing units built before 1980-2000,10.66,"",average,16.04,15.99,23,21.49,24
"			Housing units built before 1980-2000, margin of error",1.31,"",average,2.829,1.98,5.165,4.517,4
			Housing units built in 2000 or after,3.46,"",average,6.393,5,8.705,8.504,9
"			Housing units built in 2000 or after, margin of error",0.76,"",average,1.848,1.299,3.593,3.233,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,54.0,"",average,41,100,26,32,51
			Single Family unit permits in 2000,46.0,"",average,34,62,23,28,40
			Multi-Family unit permits in 2000,8.0,"",average,7,37,2,3,10
			Number of building permits in 2001,56.0,"",average,46,103,26,32,48
			Single Family unit permits in 2001,42.0,"",average,40,58,24,28,37
			Multi-Family unit permits in 2001,14.0,"",average,6,44,2,3,11
			Number of building permits in 2002,73.0,"",average,55,82,32,39,49
			Single Family unit permits in 2002,47.0,"",average,45,61,28,33,38
			Multi-Family unit permits in 2002,26.0,"",average,9,21,4,6,10
			Number of building permits in 2003,43.0,"",average,56,110,33,37,57
			Single Family unit permits in 2003,33.0,"",average,47,66,27,32,37
			Multi-Family unit permits in 2003,10.0,"",average,8,43,5,5,20
			Number of building permits in 2004,66.0,"",average,58,120,33,40,64
			Single Family unit permits in 2004,38.0,"",average,50,72,30,35,42
			Multi-Family unit permits in 2004,28.0,"",average,7,47,3,4,21
			Number of building permits in 2005,60.0,"",average,59,135,32,37,69
			Single Family unit permits in 2005,39.0,"",average,46,70,26,31,41
			Multi-Family unit permits in 2005,21.0,"",average,13,65,5,6,28
			Number of building permits in 2006,43.0,"",average,79,88,33,44,55
			Single Family unit permits in 2006,31.0,"",average,46,54,23,28,31
			Multi-Family unit permits in 2006,12.0,"",average,32,34,9,15,24
			Number of building permits in 2007,80.0,"",average,45,67,24,31,43
			Single Family unit permits in 2007,64.0,"",average,33,44,20,25,25
			Multi-Family unit permits in 2007,16.0,"",average,12,22,4,6,18
			Number of building permits in 2008,42.0,"",average,35,41,16,21,28
			Single Family unit permits in 2008,38.0,"",average,19,23,11,13,15
			Multi-Family unit permits in 2008,4.0,"",average,16,18,5,8,12
			Number of building permits in 2009,23.0,"",average,26,37,13,16,22
			Single Family unit permits in 2009,23.0,"",average,20,23,10,12,14
			Multi-Family unit permits in 2009,0.0,"",average,6,13,2,3,8
			Number of building permits in 2010,23.0,"",average,23,29,13,14,25
			Single Family unit permits in 2010,17.0,"",average,20,24,11,11,16
			Multi-Family unit permits in 2010,6.0,"",average,3,5,1,2,9
			Number of building permits in 2011,15.0,"",average,19,25,10,13,22
			Single Family unit permits in 2011,13.0,"",average,16,19,8,11,13
			Multi-Family unit permits in 2011,2.0,"",average,3,6,1,2,8
			Number of building permits in 2012,34.0,"",average,21,32,11,14,31
			Single Family unit permits in 2012,28.0,"",average,18,23,9,12,16
			Multi-Family unit permits in 2012,6.0,"",average,3,8,1,2,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,21.4394,"",average,16.53,18.98,13.43,13.47,11
"			% Households with income < 30% AMI, margin of error",1.7249,"",average,2.452,2.308,7.43,7.843,6
			% Households with income 30 - 50% AMI,16.8792,"",average,12.41,14.05,11.7,11,10
"			% Households with income 30 - 50% AMI, margin of error",1.6491,"",average,2,2.103,6.963,6.657,5
			% Households with income 50 - 80% AMI,16.5766,"",average,14.39,14.18,14.76,14.57,11
"			% Households with income 50 - 80% AMI, margin of error",1.6366,"",average,2.821,2.144,6.277,7.422,6
			% Households with income 80 - 100% AMI,12.2974,"",average,10.67,10.13,10.46,10.79,9
"			% Households with income 80 - 100% AMI, margin of error",1.5299,"",average,2.265,1.743,9,7.961,7
			% Households with income > 100% AMI,32.8074,"",average,45.99,42,49,49,55
"			% Households with income > 100% AMI, margin of error",2.0724,"",average,3.296,2,6.916,5.63,7
			% Households with income < 30% of AMI that are cost burdened,78.4744,"",average,80.73,81,78,79,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",4.2601,"",average,11.66,6.485,85,91,61
			% Households with income 30 - 50% AMI that are cost burdened,56.4103,"",average,61.55,67,60,58,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",6.6371,"",average,16.73,9.144,127,117,77
			% Households with income 50 - 80% AMI that are cost burdened,34.1419,"",average,41.23,45,41,41.6,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",5.6253,"",average,14.31,9.62,86,62,72
			% Households with income 80 - 100% of AMI that are cost burdened,17.4842,"",average,27.55,30,31,25.63,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",6.1348,"",average,15.79,11.79,117,93,86
			% Households with income >100% of AMI that are cost burdened,6.773,"",average,9.243,13.55,10,9,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",2.573,"",average,4.156,3.761,29,25.64,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,380","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,980","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,610","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,220","25,740","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,340","27,860","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,440","29,910","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,510","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,610","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,610","30,090","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,980","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,340","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,680","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,200","46,400","46,390","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,710","49,860","49,870","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,200","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","57,680","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,950","44,740","44,740","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,360","51,140","51,130","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,800","57,560","57,560","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,170","63,910","63,910","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,340","69,050","69,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,460","74,140","74,130","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,610","79,260","79,260","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,730","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,13197.0,"",average,"7,714","10,210","3,458","4,756","4,492"
			Owner occupied households that are cost burdened,3882.0,422,average,"2,432","3,614","1,020","1,428","1,484"
			Owner occupied households that are severely cost burdened,1479.0,"",average,967,"1,447",391,540,587
			% Owner occupied households that are cost burdened,29.42,"",average,29.07,34,28,28.02,31
"			% Owner occupied households that are cost burdened, margin of error",2.77,"",average,4.195,3.478,6.165,5.517,5
			% Owner occupied households that are severely cost burdened,11.21,"",average,11.72,13.92,10.95,10.14,12
"			% Owner occupied households that are severely cost burdened, margin of error",1.88,"",average,3.074,2.539,4.237,3.642,4
			Renter occupied households where cost burden can be determined,9329.0,689,average,"5,127","8,819","1,923","2,796","2,545"
			Renter occupied households that are cost burdened,4478.0,458,average,"2,872","4,634","1,049","1,543","1,280"
			Renter occupied households that are severely cost burdened,1709.0,"",average,"1,653","2,413",567,826,657
			% Renter occupied households that are cost burdened,48.0,"",average,54.19,51,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",3.4,"",average,9.299,4.907,23,23.55,18
			% Renter occupied households that are severely cost burdened,18.32,"",average,30.94,25,24,24.7,23
"			% Renter occupied households that are severely cost burdened, margin of error",2.49,"",average,8.983,4.166,34,47,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,22.7557,"",average,24.28,28,22.48,21.88,25
"			% Elderly Family households that are cost burdened, margin of error",5.8271,"",average,12.68,11.67,99,92,57
			% Small Family households that are cost burdened,28.8901,"",average,29.23,35,27,27.37,30
"			% Small Family households that are cost burdened, margin of error",3.6407,"",average,6.225,5.373,34,26.5,28
			% Large Family households that are cost burdened,32.6217,"",average,37.16,34,32,33.53,31
"			% Large Family households that are cost burdened, margin of error",10.514,"",average,25.64,16.3,185,173,129
			% Elderly Non-Family households that are cost burdened,51.3099,"",average,44,51,45,47,48
"			% Elderly Non-Family households that are cost burdened, margin of error",5.7423,"",average,12.49,8,121,114,78
			% Other householdss that are cost burdened,45.1957,"",average,43.02,45,43,41.16,42
"			% Other householdss that are cost burdened, margin of error",5.5038,"",average,14.38,7.129,93,80,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,2545.0,"",average,"1,606","2,280",571,863,703
			% of Total Units that are subsidized housing,10.15,"",average,7.233,9,4.958,5.126,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.24,"",average,0.176,0.1122,0.2884,0.217,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",2.42,"",average,2.227,1.67,5.226,4.57,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",8.8,"",average,7.123,4.8,12.18,10.92,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",28.12,"",average,18.24,11.59,21.13,21.01,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",65.77,"",average,38.81,22.62,36,37.86,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",87.56,"",average,59,34,51,53,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",95.23,"",average,73.12,46,62,64,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",98.45,"",average,81.76,58,70,72,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",99.29,"",average,87.94,67,76,77,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",99.6,"",average,92.29,75,80,80,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",99.87,"",average,96.82,83,84,84,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-1545.0,"",average,-482,869,-60,-214,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",860.21,"",average,557,704,328,394,319
			Affordability Gap in Households with income 50-80% AMI,-3414.0,"",average,"-1,487","-1,936",-588,-920,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",679.98,"",average,437,561,259,306,263
			Affordability Gap in Households with income > 80% of AMI,4970.0,"",average,"1,966","1,067",645,"1,132",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",793.94,"",average,565,764,352,399,437
