			Projected Population for Ages 35-64 in 2030,6491.0,"",average,"10,590","4,674","9,481","11,260","7,544"
			Projected Population for Ages 65 and over in 2020,2839.0,"",average,"4,436","2,223","4,207","4,848","3,358"
			Projected Population for Ages 65 and over in 2030,4026.0,"",average,"6,051","3,061","5,459","6,220","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1615.0,"",average,"3,054","1,338","2,617","3,155","2,052"
			% Family households with children in 2010,33.13,"",average,33.84,32,30.62,31.04,29
			Non-Family households with children in 2010,1257.0,"",average,"2,866","1,218","2,960","3,583","2,688"
			% Non-Family households with children in 2010,25.78,"",average,26.68,28,28.38,28.41,31
			Households with householder living alone in 2010,1004.0,"",average,"2,309",983,"2,406","2,922","2,086"
			% Households with householder living alone in 2010,20.59,"",average,21.11,22,22.91,22.96,25
			Households with householder 65 years and over living alone in 2010,432.0,"",average,856,412,948,"1,133",772
			Households with householder 65 years and over living alone in 2010,8.86,"",average,8.36,9,9.759,9.54,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,3920.0,"",average,"6,398","3,294","5,729","6,640","4,521"
			% Owner-Occupied Households in 2010,80.41,"",average,79.76,79,77,76,76
			Renter-Occupied Households in 2010,955.0,"",average,"2,956",888,"3,168","4,011","2,734"
			% Renter-Occupied Households in 2010,19.59,"",average,20.24,20,22,23.71,23
			Households in 2000,4143.0,"",average,"9,073","3,869","8,500","10,270","6,962"
			Households in 2010,4875.0,"",average,"9,354","4,183","8,896","10,650","7,256"
			Average Household Size in 2000,2.8,"",average,2.799,2.674,2.669,2.673,2.585
			Average Household Size in 2010,2.71,"",average,2.75,2.607,2.612,2.62,2
			Households with Householder Age 15-29 in 2010,301.0,"",average,823,129,281,336,580
			Households with Householder Age 30-44 in 2010,1231.0,"",average,"2,354",545,907,"1,073","1,276"
			Households with Householder Age 45-59 in 2010,1743.0,"",average,"3,074",851,"1,164","1,373","1,567"
			Households with Householder Age 60-74 in 2010,1099.0,"",average,"1,798",471,652,740,941
			Households with Householder Age 75 and over in 2010,501.0,"",average,846,221,313,361,528
	Household Projections,,,,,,
			Projected Households in 2020,5808.0,"",average,"9,691","2,496","3,714","4,277","5,370"
			Projected Households in 2030,6686.0,"",average,"10,270","2,723","4,033","4,595","5,794"
			Projected Average Household Size in 2020,2.53,"",average,1.996,1.222,0.9011,0.8525,1.138
			Projected Average Household Size in 2030,2.42,"",average,1.897,1.157,0.8556,0.812,1.09
			Projected Households with Householder Age 15-29 in 2020,332.0,"",average,813,141,291,351,592
			Projected Households with Householder Age 30-44 in 2020,1223.0,"",average,"2,293",516,860,"1,010","1,349"
			Projected Households with Householder Age 45-59 in 2020,1916.0,"",average,"2,968",812,"1,173","1,367","1,503"
			Projected Households with Householder Age 60-74 in 2020,1692.0,"",average,"2,612",744,"1,014","1,129","1,352"
			Projected Households with Householder Age 75 and over in 2020,646.0,"",average,"1,004",282,373,419,572
			Projected Households with Householder Age 15-29 in 2030,358.0,"",average,700,119,253,305,562
			Projected Households with Householder Age 30-44 in 2030,1379.0,"",average,"2,465",591,950,"1,117","1,481"
			Projected Households with Householder Age 45-59 in 2030,1810.0,"",average,"2,589",672,"1,011","1,162","1,404"
			Projected Households with Householder Age 60-74 in 2030,2061.0,"",average,"3,006",870,"1,225","1,358","1,505"
			Projected Households with Householder Age 75 and over in 2030,1077.0,"",average,"1,513",468,594,650,840
			Projected Household Demand for Ages 15-34 between 2010-2020,639.0,"",average,"1,312",272,465,555,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,15.0,"",average,60,13,20,22,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,255.0,"",average,364,110,154,169,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,325.0,"",average,719,118,238,292,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,44.0,"",average,167,29,52,72,143
			Projected Household Demand for Ages 35-54 between 2010-2020,552.0,"",average,462,217,206,227,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,2.0,"",average,4,6,2,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,673.0,"",average,802,261,323,365,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-143.0,"",average,-371,-64,-130,-156,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,20.0,"",average,25,13,10,15,5
			Projected Household Demand for Ages 55-74 between 2010-2020,119.0,"",average,-155,-22,-14,-71,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-30.0,"",average,-56,-15,-20,-24,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,33.0,"",average,-183,-48,-41,-89,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,38.0,"",average,-1,13,8,2,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,78.0,"",average,84,27,37,38,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-445.0,"",average,-848,-199,-289,-338,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-11.0,"",average,-35,-10,-12,-13,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-355.0,"",average,-543,-151,-202,-226,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-44.0,"",average,-160,-17,-42,-54,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-35.0,"",average,-111,-22,-34,-47,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,5089.0,259,average,"9,874","4,605","9,755","11,520","8,002"
			% Single housing units,70.45,"",average,77.88,79,77,75,76
"			% Single housing units, margin of error",3.68,"",average,2.901,4.054,3.17,2.933,3
			% 2-4 housing units,3.52,"",average,11.36,10,11.49,13.81,12
"			% 2-4 housing units, margin of error",2.01,"",average,2.493,3.417,2.47,2.476,3
			% 5-9 housing units,8.94,"",average,3.739,3.321,3.277,4.204,3
"			% 5-9 housing units, margin of error",2.65,"",average,1.342,1.812,1.153,1.253,1.805
			% 10-19 housing units,5.74,"",average,2.106,1.927,1.911,2.117,2
"			% 10-19 housing units, margin of error",2.93,"",average,0.957,1,0.9181,0.903,1.482
			% 20+ housing units,4.28,"",average,2.808,2.995,2.953,3.326,4
"			% 20+ housing units, margin of error",3.22,"",average,2,2.031,2.031,2.278,3
			% Other housing units,7.07,"",average,2.102,1,2.889,1.552,1.648
"			% Other housing units, margin of error",7.07,"",average,2.199,2.094,3.05,1.674,2.093
			Estimated occupied housing units,4702.0,212,average,"9,141","4,158","8,781","10,500","7,207"
			Estimated housing units,4740.0,196,average,"9,216","4,114","8,777","10,520","7,185"
			Housing units built before 1939,6.57,"",average,21.85,21,20.5,22.41,26
"			Housing units built before 1939, margin of error",2.25,"",average,3.686,4.674,3.452,3.203,4
			Housing units built before 1940-1959,11.68,"",average,12.94,16,15.6,15.82,16
"			Housing units built before 1940-1959, margin of error",2.88,"",average,3.163,4.01,3.334,2.927,3
			Housing units built before 1960-1979,29.22,"",average,25.41,25,26.73,26.77,24
"			Housing units built before 1960-1979, margin of error",3.65,"",average,4.01,4.817,4.137,3.658,4
			Housing units built before 1980-2000,30.35,"",average,28.75,26,25.61,24,24
"			Housing units built before 1980-2000, margin of error",4.77,"",average,3.658,4,3.785,3.295,4
			Housing units built in 2000 or after,22.18,"",average,11.05,10,11.55,10,9
"			Housing units built in 2000 or after, margin of error",4.1,"",average,2.925,3.192,2.876,2.548,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,71.0,"",average,69,50,76,82,51
			Single Family unit permits in 2000,71.0,"",average,66,46,71,76,40
			Multi-Family unit permits in 2000,0.0,"",average,3,4,5,6,10
			Number of building permits in 2001,91.0,"",average,71,45,69,74,48
			Single Family unit permits in 2001,79.0,"",average,59,42,63,66,37
			Multi-Family unit permits in 2001,12.0,"",average,11,2,6,7,11
			Number of building permits in 2002,109.0,"",average,74,51,78,85,49
			Single Family unit permits in 2002,109.0,"",average,72,46,70,77,38
			Multi-Family unit permits in 2002,0.0,"",average,1,5,7,8,10
			Number of building permits in 2003,318.0,"",average,62,51,77,87,57
			Single Family unit permits in 2003,78.0,"",average,56,42,63,69,37
			Multi-Family unit permits in 2003,240.0,"",average,5,9,13,17,20
			Number of building permits in 2004,122.0,"",average,70,58,85,93,64
			Single Family unit permits in 2004,122.0,"",average,66,49,69,75,42
			Multi-Family unit permits in 2004,0.0,"",average,3,9,16,18,21
			Number of building permits in 2005,111.0,"",average,82,57,83,90,69
			Single Family unit permits in 2005,111.0,"",average,65,47,66,69,41
			Multi-Family unit permits in 2005,0.0,"",average,16,10,17,21,28
			Number of building permits in 2006,43.0,"",average,60,43,61,65,55
			Single Family unit permits in 2006,43.0,"",average,49,35,49,51,31
			Multi-Family unit permits in 2006,0.0,"",average,11,8,12,14,24
			Number of building permits in 2007,29.0,"",average,45,30,52,57,43
			Single Family unit permits in 2007,29.0,"",average,41,27,39,42,25
			Multi-Family unit permits in 2007,0.0,"",average,4,3,13,15,18
			Number of building permits in 2008,20.0,"",average,25,22,25,27,28
			Single Family unit permits in 2008,20.0,"",average,23,16,22,24,15
			Multi-Family unit permits in 2008,0.0,"",average,2,5,2,2,12
			Number of building permits in 2009,9.0,"",average,37,21,28,23,22
			Single Family unit permits in 2009,9.0,"",average,19,17,21,22,14
			Multi-Family unit permits in 2009,0.0,"",average,18,4,7,1,8
			Number of building permits in 2010,24.0,"",average,24,27,31,25,25
			Single Family unit permits in 2010,24.0,"",average,23,19,22,23,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,8,1,9
			Number of building permits in 2011,19.0,"",average,20,17,25,23,22
			Single Family unit permits in 2011,19.0,"",average,18,15,19,19,13
			Multi-Family unit permits in 2011,0.0,"",average,1,2,6,4,8
			Number of building permits in 2012,31.0,"",average,32,22,33,31,31
			Single Family unit permits in 2012,25.0,"",average,24,18,22,23,16
			Multi-Family unit permits in 2012,6.0,"",average,8,4,10,7,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,7.0675,"",average,10.35,10,9,9.17,11
"			% Households with income < 30% AMI, margin of error",2.2632,"",average,2.627,3,2.567,2.28,6
			% Households with income 30 - 50% AMI,16.8776,"",average,9.69,9,9.796,9.955,10
"			% Households with income 30 - 50% AMI, margin of error",4.0506,"",average,2.902,3.536,2.833,2.45,5
			% Households with income 50 - 80% AMI,4.9578,"",average,12.96,11,13,13,11
"			% Households with income 50 - 80% AMI, margin of error",2.3286,"",average,3.493,3.802,3.191,2.903,6
			% Households with income 80 - 100% AMI,10.9705,"",average,10.47,9,9.611,9.265,9
"			% Households with income 80 - 100% AMI, margin of error",3.1237,"",average,2.797,3.655,2.911,2.477,7
			% Households with income > 100% AMI,60.1266,"",average,56.59,59,58,58,55
"			% Households with income > 100% AMI, margin of error",4.9811,"",average,3.851,5.276,4,3.833,7
			% Households with income < 30% of AMI that are cost burdened,89.3939,"",average,85.08,82,85,85,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",16.4481,"",average,14.35,27,18.1,14.44,61
			% Households with income 30 - 50% AMI that are cost burdened,67.0732,"",average,67.71,65,66,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",16.1897,"",average,24.19,36,25.96,22,77
			% Households with income 50 - 80% AMI that are cost burdened,46.9388,"",average,51.12,49,51,50,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",46.0366,"",average,22.01,35,21.74,18.44,72
			% Households with income 80 - 100% of AMI that are cost burdened,27.3084,"",average,39.14,40,38,37.48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",23.2901,"",average,23.63,39,26,21.58,86
			% Households with income >100% of AMI that are cost burdened,17.1941,"",average,18.11,14,18.04,18.1,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",5.6048,"",average,6.073,8,5,5.095,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,21500.0,"",average,"18,340","18,640","16,460","15,720","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,24550.0,"",average,"20,940","21,280","18,800","17,960","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,27600.0,"",average,"23,570","23,960","21,160","20,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,30650.0,"",average,"26,160","26,590","23,470","22,410","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,33150.0,"",average,"28,280","28,750","25,380","24,220","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,35600.0,"",average,"30,380","30,880","27,270","26,030","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,38050.0,"",average,"32,470","32,990","29,130","27,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,40500.0,"",average,"34,560","35,120","31,010","29,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,35800.0,"",average,"30,550","31,040","27,420","26,190","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,40900.0,"",average,"34,900","35,480","31,320","29,910","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,46000.0,"",average,"39,260","39,920","35,230","33,650","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,51100.0,"",average,"43,590","44,320","39,110","37,360","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,55200.0,"",average,"47,120","47,900","42,300","40,370","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,59300.0,"",average,"50,600","51,440","45,410","43,360","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,63400.0,"",average,"54,080","54,980","48,560","46,360","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,67500.0,"",average,"57,580","58,530","51,670","49,360","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","45,100","41,670","40,190","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,550","47,630","45,930","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","58,000","53,590","51,700","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,410","59,520","57,400","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,610","64,300","62,000","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,710","69,040","66,600","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,870","73,810","71,200","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","85,030","78,560","75,750","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,3530.0,"",average,"6,352","3,278","5,696","6,585","4,492"
			Owner occupied households that are cost burdened,1185.0,227,average,"2,366","1,008","1,980","2,265","1,484"
			Owner occupied households that are severely cost burdened,359.0,"",average,935,379,782,890,587
			% Owner occupied households that are cost burdened,33.57,"",average,34.75,30,33.84,33.42,31
"			% Owner occupied households that are cost burdened, margin of error",5.35,"",average,4.604,5.766,4.796,4.341,5
			% Owner occupied households that are severely cost burdened,10.17,"",average,13,11,13.29,12.64,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.29,"",average,3.083,4.042,3.443,3.01,4
			Renter occupied households where cost burden can be determined,1132.0,257,average,"2,618",802,"2,862","3,667","2,545"
			Renter occupied households that are cost burdened,552.0,187,average,"1,470",370,"1,422","1,842","1,280"
			Renter occupied households that are severely cost burdened,279.0,"",average,768,180,735,941,657
			% Renter occupied households that are cost burdened,48.76,"",average,58.67,45,47,50,47
"			% Renter occupied households that are cost burdened, margin of error",12.27,"",average,11.95,15,12.81,10.84,18
			% Renter occupied households that are severely cost burdened,24.65,"",average,30,22,23.72,24,23
"			% Renter occupied households that are severely cost burdened, margin of error",10.73,"",average,13.79,12,10.95,10.81,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,12.6984,"",average,28.88,25,26.34,25.06,25
"			% Elderly Family households that are cost burdened, margin of error",16.804,"",average,19.51,28,17.28,14.92,57
			% Small Family households that are cost burdened,30.4167,"",average,33.49,28,32.43,32.36,30
"			% Small Family households that are cost burdened, margin of error",8.5741,"",average,7.897,10,7.985,6.92,28
			% Large Family households that are cost burdened,46.2264,"",average,28.41,30,30.1,29,31
"			% Large Family households that are cost burdened, margin of error",21.4453,"",average,22.65,47,26.74,22.88,129
			% Elderly Non-Family households that are cost burdened,50.0,"",average,48.41,46,50,49.8,48
"			% Elderly Non-Family households that are cost burdened, margin of error",25.2021,"",average,27.15,33,22.9,20.89,78
			% Other householdss that are cost burdened,42.4505,"",average,46.29,40,43,45,42
"			% Other householdss that are cost burdened, margin of error",15.9943,"",average,22.26,29,22.13,18.11,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,487.0,"",average,775,234,716,890,703
			% of Total Units that are subsidized housing,9.64,"",average,5.059,4,5.23,5.43,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.097,0.1686,0.04926,0.036,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.41,"",average,1.058,1.857,1.025,0.932,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.22,"",average,2.947,4.758,3.286,3.168,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",3.65,"",average,6.47,9,7.678,7.51,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",8.44,"",average,11.98,16,14.96,15.07,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",15.18,"",average,20.03,26,24.92,25.18,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",26.87,"",average,31.07,36,37,37.41,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",39.69,"",average,44.28,46,49,49.98,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",53.98,"",average,56.68,55,61,60,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",65.5,"",average,67.68,63,69,69,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",82.06,"",average,81.54,74,81,80,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,255.0,"",average,876,218,584,682,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",320.52,"",average,364,255,351,386,319
			Affordability Gap in Households with income 50-80% AMI,-190.0,"",average,-465,-79,-343,-479,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",208.65,"",average,345,217,319,351,263
			Affordability Gap in Households with income > 80% of AMI,-74.0,"",average,-414,-141,-246,-206,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",465.24,"",average,544,380,530,581,437
