			Projected Population for Ages 35-64 in 2030,10398.0,"",average,"13,340","8,061","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,4995.0,"",average,"5,408","4,379","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,6520.0,"",average,"6,826","5,646","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,2825.0,"",average,"3,314","2,360","3,347","3,118","2,052"
			% Family households with children in 2010,28.27,"",average,29.87,30,32,33,29
			Non-Family households with children in 2010,3447.0,"",average,"4,217","2,346","4,924","3,962","2,688"
			% Non-Family households with children in 2010,34.49,"",average,32.43,30,31,30,31
			Households with householder living alone in 2010,2812.0,"",average,"3,337","1,961","3,710","2,990","2,086"
			% Households with householder living alone in 2010,28.14,"",average,26.44,25,25,24,25
			Households with householder 65 years and over living alone in 2010,1066.0,"",average,"1,323",909,"1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,10.67,"",average,11.16,12.05,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,7330.0,"",average,"7,608","5,987","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,73.34,"",average,70.82,79,73,73,76
			Renter-Occupied Households in 2010,2664.0,"",average,"4,302","1,671","5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,26.66,"",average,29.18,20,26,26,23
			Households in 2000,9747.0,"",average,"11,550","7,376","11,850","10,390","6,962"
			Households in 2010,9994.0,"",average,"11,910","7,658","12,310","10,750","7,256"
			Average Household Size in 2000,2.52,"",average,2.574,2,2,2.654,2.585
			Average Household Size in 2010,2.47,"",average,2.547,2.543,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,762.0,"",average,"1,172",333,"1,612","1,220",580
			Households with Householder Age 30-44 in 2010,2590.0,"",average,"3,102","1,442","3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,3350.0,"",average,"3,755","2,239","3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,2101.0,"",average,"2,348","1,359","2,340","2,018",941
			Households with Householder Age 75 and over in 2010,1191.0,"",average,"1,534",805,"1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,10712.0,"",average,"12,820","6,688","13,420","11,590","5,370"
			Projected Households in 2030,11394.0,"",average,"13,800","7,149","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.35,"",average,2.445,1,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.26,"",average,2.375,1,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,737.0,"",average,"1,173",367,"1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,2573.0,"",average,"3,305","1,404","3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,3057.0,"",average,"3,629","2,077","3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,3107.0,"",average,"3,273","1,934","3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,1238.0,"",average,"1,435",903,"1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,693.0,"",average,"1,149",327,"1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,2745.0,"",average,"3,556","1,595","3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,2735.0,"",average,"3,534","1,779","3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,3295.0,"",average,"3,614","2,144","3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,1928.0,"",average,"1,951","1,303","2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,1435.0,"",average,"1,966",745,"2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,52.0,"",average,73,32,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,488.0,"",average,401,289,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,685.0,"",average,"1,162",338,"1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,210.0,"",average,329,83,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,509.0,"",average,618,582,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,2.0,"",average,3,14,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,885.0,"",average,"1,099",700,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-422.0,"",average,-532,-172,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,44.0,"",average,47,38,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-138.0,"",average,-237,-139,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-63.0,"",average,-69,-42,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-196.0,"",average,-269,-186,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,16.0,"",average,3,24,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,105.0,"",average,96,64,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-1094.0,"",average,"-1,449",-688,"-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-35.0,"",average,-46,-30,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-764.0,"",average,-838,-513,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-126.0,"",average,-324,-68,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-169.0,"",average,-243,-79,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,10521.0,368,average,"12,310","8,871","13,050","11,340","8,002"
			% Single housing units,66.22,"",average,65.77,79,68,69,76
"			% Single housing units, margin of error",2.32,"",average,2.543,2.786,2.794,2.78,3
			% 2-4 housing units,19.47,"",average,14.63,8.06,14,14.11,12
"			% 2-4 housing units, margin of error",2.91,"",average,2.163,2,2.517,2.419,3
			% 5-9 housing units,2.42,"",average,2.996,3.017,4.202,3,3
"			% 5-9 housing units, margin of error",1.29,"",average,1.078,1.298,1.454,1.35,1.805
			% 10-19 housing units,3.92,"",average,3.943,2.837,3.411,3.615,2
"			% 10-19 housing units, margin of error",1.29,"",average,1.221,1.096,1.195,1.224,1.482
			% 20+ housing units,7.97,"",average,12.47,6.394,8,8.422,4
"			% 20+ housing units, margin of error",3.31,"",average,7,3.706,5,4.998,3
			% Other housing units,0.0,"",average,0.185,0.4857,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.22,"",average,0.344,0.6806,0.6348,0.8844,2.093
			Estimated occupied housing units,9921.0,331,average,"11,690","7,661","12,230","10,760","7,207"
			Estimated housing units,10060.0,302,average,"11,680","7,604","12,160","10,690","7,185"
			Housing units built before 1939,37.07,"",average,33.98,20,28,25,26
"			Housing units built before 1939, margin of error",3.25,"",average,3.089,3.184,3.362,3.102,4
			Housing units built before 1940-1959,26.48,"",average,22.58,21,20,18.34,16
"			Housing units built before 1940-1959, margin of error",2.71,"",average,2.711,3,2.996,2.737,3
			Housing units built before 1960-1979,21.14,"",average,21.46,27,24,25,24
"			Housing units built before 1960-1979, margin of error",2.89,"",average,2.741,3.617,3.402,3.348,4
			Housing units built before 1980-2000,8.3,"",average,14.63,21,18,21,24
"			Housing units built before 1980-2000, margin of error",1.84,"",average,2.327,3,2.972,3.087,4
			Housing units built in 2000 or after,7.02,"",average,7.345,9.006,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",1.66,"",average,1.795,2.256,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,33.0,"",average,37,63,66,66,51
			Single Family unit permits in 2000,33.0,"",average,30,56,38,43,40
			Multi-Family unit permits in 2000,0.0,"",average,6,6,28,23,10
			Number of building permits in 2001,32.0,"",average,49,60,61,46,48
			Single Family unit permits in 2001,28.0,"",average,21,49,32,34,37
			Multi-Family unit permits in 2001,4.0,"",average,27,11,29,12,11
			Number of building permits in 2002,63.0,"",average,33,54,54,52,49
			Single Family unit permits in 2002,60.0,"",average,21,44,32,34,38
			Multi-Family unit permits in 2002,3.0,"",average,12,9,21,18,10
			Number of building permits in 2003,27.0,"",average,43,68,79,62,57
			Single Family unit permits in 2003,25.0,"",average,21,40,30,35,37
			Multi-Family unit permits in 2003,2.0,"",average,22,27,48,27,20
			Number of building permits in 2004,118.0,"",average,95,78,92,70,64
			Single Family unit permits in 2004,26.0,"",average,19,47,34,40,42
			Multi-Family unit permits in 2004,92.0,"",average,75,31,57,29,21
			Number of building permits in 2005,77.0,"",average,61,94,102,113,69
			Single Family unit permits in 2005,77.0,"",average,20,48,35,45,41
			Multi-Family unit permits in 2005,0.0,"",average,41,46,66,68,28
			Number of building permits in 2006,66.0,"",average,50,73,90,62,55
			Single Family unit permits in 2006,66.0,"",average,16,35,28,36,31
			Multi-Family unit permits in 2006,0.0,"",average,33,37,62,26,24
			Number of building permits in 2007,57.0,"",average,168,79,76,79,43
			Single Family unit permits in 2007,57.0,"",average,16,34,25,30,25
			Multi-Family unit permits in 2007,0.0,"",average,151,45,50,48,18
			Number of building permits in 2008,69.0,"",average,50,48,47,37,28
			Single Family unit permits in 2008,39.0,"",average,8,20,15,21,15
			Multi-Family unit permits in 2008,30.0,"",average,42,27,31,16,12
			Number of building permits in 2009,35.0,"",average,14,34,31,30,22
			Single Family unit permits in 2009,35.0,"",average,8,16,14,20,14
			Multi-Family unit permits in 2009,0.0,"",average,6,17,17,10,8
			Number of building permits in 2010,35.0,"",average,19,41,39,39,25
			Single Family unit permits in 2010,33.0,"",average,11,23,18,24,16
			Multi-Family unit permits in 2010,2.0,"",average,7,18,20,14,9
			Number of building permits in 2011,20.0,"",average,21,34,39,33,22
			Single Family unit permits in 2011,20.0,"",average,14,20,17,21,13
			Multi-Family unit permits in 2011,0.0,"",average,7,13,21,11,8
			Number of building permits in 2012,162.0,"",average,53,51,63,54,31
			Single Family unit permits in 2012,29.0,"",average,17,26,21,26,16
			Multi-Family unit permits in 2012,133.0,"",average,36,25,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,11.4811,"",average,11.43,9.4,10,10,11
"			% Households with income < 30% AMI, margin of error",2.5032,"",average,2.086,2.544,2.464,2.544,6
			% Households with income 30 - 50% AMI,8.1014,"",average,9.693,9.033,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",2.3401,"",average,2.034,2.454,2.377,2.404,5
			% Households with income 50 - 80% AMI,9.0457,"",average,9.258,9,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",2.346,"",average,1.931,2.565,2.39,2.422,6
			% Households with income 80 - 100% AMI,8.4493,"",average,8.583,8,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",2.1615,"",average,1.906,2.557,2.424,2.461,7
			% Households with income > 100% AMI,62.9722,"",average,61.04,63,62,64,55
"			% Households with income > 100% AMI, margin of error",3.6627,"",average,3.068,3.903,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,78.5714,"",average,82.33,84,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",11.9547,"",average,10.71,15.66,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,85.3659,"",average,72.95,74,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",14.9614,"",average,14.49,18,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,48.2948,"",average,57.12,55,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",15.0048,"",average,16.13,22,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,45.7688,"",average,46.69,49,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",14.3891,"",average,18.12,23,26,24,86
			% Households with income >100% of AMI that are cost burdened,13.8884,"",average,17.51,17,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.1027,"",average,3.902,5.187,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,330","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,080","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","24,860","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","27,590","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","29,840","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,030","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","34,220","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","36,430","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,190","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","36,790","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","41,380","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","45,970","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","49,670","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","53,350","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","57,020","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","60,710","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","46,590","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","53,240","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","59,900","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","66,520","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","71,890","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","77,190","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","82,520","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","87,820","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,7376.0,"",average,"7,479","5,998","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,2388.0,306,average,"2,541","1,960","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,713.0,"",average,"1,012",773,921,831,587
			% Owner occupied households that are cost burdened,32.38,"",average,33.34,32,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",3.43,"",average,3.845,4,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,9.67,"",average,13,13.03,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.06,"",average,2.754,3.114,3.033,2.931,4
			Renter occupied households where cost burden can be determined,2364.0,385,average,"3,983","1,521","4,872","3,824","2,545"
			Renter occupied households that are cost burdened,851.0,234,average,"1,885",760,"2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,531.0,"",average,927,377,"1,220",865,657
			% Renter occupied households that are cost burdened,36.0,"",average,48.36,51,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",7.96,"",average,8.49,11,10,10.21,18
			% Renter occupied households that are severely cost burdened,22.46,"",average,23.97,25,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",7.34,"",average,7.52,9.251,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,27.542,"",average,30,26,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",11.0107,"",average,10.65,13.99,16,17.99,57
			% Small Family households that are cost burdened,23.2426,"",average,32.55,30,30,28,30
"			% Small Family households that are cost burdened, margin of error",4.898,"",average,5.754,7.941,7.166,7.052,28
			% Large Family households that are cost burdened,22.8612,"",average,35,32,32,33,31
"			% Large Family households that are cost burdened, margin of error",16.1879,"",average,16.43,35,24,24,129
			% Elderly Non-Family households that are cost burdened,55.2529,"",average,53.29,51,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",11.7454,"",average,13.11,16,19,24,78
			% Other householdss that are cost burdened,44.0678,"",average,36.81,45,41,39,42
"			% Other householdss that are cost burdened, margin of error",10.6938,"",average,12.35,18,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,757.0,"",average,930,575,"1,363",968,703
			% of Total Units that are subsidized housing,7.24,"",average,7.385,6.832,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.1,"",average,0.081,0.02698,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.36,"",average,0.489,0.4792,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.62,"",average,0.932,1.033,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",1.08,"",average,1.672,2.167,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",2.48,"",average,2.965,4.24,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",4.55,"",average,5.433,8.025,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",8.01,"",average,10.24,13.96,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",16.32,"",average,18.56,22,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",29.24,"",average,30.41,31,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",46.44,"",average,44.05,41,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",73.71,"",average,65.93,57,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,885.0,"",average,"1,375",793,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",455.81,"",average,410,308,390,371,319
			Affordability Gap in Households with income 50-80% AMI,-315.0,"",average,-430,83,-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",374.67,"",average,347,257,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-550.0,"",average,-946,-877,-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",691.1,"",average,657,522,604,597,437
