			Projected Population for Ages 35-64 in 2030,426.0,"",average,"2,521",550,"1,481","1,481","7,544"
			Projected Population for Ages 65 and over in 2020,606.0,"",average,"1,650",363,968,968,"3,358"
			Projected Population for Ages 65 and over in 2030,577.0,"",average,"1,966",485,"1,176","1,176","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,142.0,"",average,706,151,414,414,"2,052"
			% Family households with children in 2010,15.45,"",average,20.31,24,22.71,22.71,29
			Non-Family households with children in 2010,423.0,"",average,"1,256",193,702,702,"2,688"
			% Non-Family households with children in 2010,46.03,"",average,37.28,32,35,35,31
			Households with householder living alone in 2010,366.0,"",average,"1,044",148,579,579,"2,086"
			% Households with householder living alone in 2010,39.83,"",average,30.87,25,28.17,28.17,25
			Households with householder 65 years and over living alone in 2010,178.0,"",average,441,54,246,246,772
			Households with householder 65 years and over living alone in 2010,19.37,"",average,13.71,9.103,11.74,11.74,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,626.0,"",average,"1,905",498,"1,180","1,180","4,521"
			% Owner-Occupied Households in 2010,68.12,"",average,76,84,80,80,76
			Renter-Occupied Households in 2010,293.0,"",average,"1,093",97,572,572,"2,734"
			% Renter-Occupied Households in 2010,31.88,"",average,23,15,19.16,19.16,23
			Households in 2000,991.0,"",average,"2,991",547,"1,750","1,750","6,962"
			Households in 2010,919.0,"",average,"2,998",595,"1,752","1,752","7,256"
			Average Household Size in 2000,2.06,"",average,2.325,2.518,2.4,2.4,2.585
			Average Household Size in 2010,1.97,"",average,2.201,2.383,2.285,2.285,2
			Households with Householder Age 15-29 in 2010,,"",average,,,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,,,,"5,370"
			Projected Households in 2030,,"",average,,,,,"5,794"
			Projected Average Household Size in 2020,,"",average,,,,,1.138
			Projected Average Household Size in 2030,,"",average,,,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1663.0,46,average,"3,506",807,"2,136","2,136","8,002"
			% Single housing units,79.19,"",average,82.53,88,82,82,76
"			% Single housing units, margin of error",5.53,"",average,4.99,5.322,5.369,5.369,3
			% 2-4 housing units,11.73,"",average,9.164,6.374,8.809,8.809,12
"			% 2-4 housing units, margin of error",3.95,"",average,3.696,4.201,4.112,4.112,3
			% 5-9 housing units,3.25,"",average,2.704,1.066,2.15,2.15,3
"			% 5-9 housing units, margin of error",2.46,"",average,2.303,2.57,2.848,2.848,1.805
			% 10-19 housing units,1.92,"",average,1.234,0.4118,0.9156,0.9156,2
"			% 10-19 housing units, margin of error",1.38,"",average,1.928,2,2.375,2.375,1.482
			% 20+ housing units,2.77,"",average,2.735,0.5111,1.973,1.973,4
"			% 20+ housing units, margin of error",2.86,"",average,2.681,2.339,2.859,2.859,3
			% Other housing units,1.14,"",average,1.635,3.057,3,3,1.648
"			% Other housing units, margin of error",1.35,"",average,2.681,4.293,4.453,4.453,2.093
			Estimated occupied housing units,861.0,84,average,"2,970",587,"1,728","1,728","7,207"
			Estimated housing units,765.0,84,average,"2,988",580,"1,743","1,743","7,185"
			Housing units built before 1939,44.83,"",average,31.33,28,29,29,26
"			Housing units built before 1939, margin of error",10.18,"",average,7.231,7.696,7.866,7.866,4
			Housing units built before 1940-1959,14.75,"",average,16.39,12.5,16.32,16.32,16
"			Housing units built before 1940-1959, margin of error",6.56,"",average,6.021,5.967,6.284,6.284,3
			Housing units built before 1960-1979,23.0,"",average,24.78,21,22.74,22.74,24
"			Housing units built before 1960-1979, margin of error",6.69,"",average,6.002,6,6.6,6.6,4
			Housing units built before 1980-2000,13.47,"",average,20.28,27,22.86,22.86,24
"			Housing units built before 1980-2000, margin of error",7.05,"",average,5.754,7.804,7.066,7.066,4
			Housing units built in 2000 or after,3.95,"",average,7.224,9.795,8.241,8.241,9
"			Housing units built in 2000 or after, margin of error",3.63,"",average,4.59,5.975,5.397,5.397,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,8.0,"",average,18,8,9,9,51
			Single Family unit permits in 2000,8.0,"",average,14,8,8,8,40
			Multi-Family unit permits in 2000,0.0,"",average,4,0,1,1,10
			Number of building permits in 2001,10.0,"",average,14,9,11,11,48
			Single Family unit permits in 2001,10.0,"",average,14,8,8,8,37
			Multi-Family unit permits in 2001,0.0,"",average,0,0,2,2,11
			Number of building permits in 2002,9.0,"",average,15,11,14,14,49
			Single Family unit permits in 2002,9.0,"",average,15,9,10,10,38
			Multi-Family unit permits in 2002,0.0,"",average,0,1,3,3,10
			Number of building permits in 2003,14.0,"",average,15,11,13,13,57
			Single Family unit permits in 2003,14.0,"",average,15,10,11,11,37
			Multi-Family unit permits in 2003,0.0,"",average,0,0,1,1,20
			Number of building permits in 2004,23.0,"",average,19,10,15,15,64
			Single Family unit permits in 2004,23.0,"",average,17,10,13,13,42
			Multi-Family unit permits in 2004,0.0,"",average,2,0,1,1,21
			Number of building permits in 2005,22.0,"",average,24,10,15,15,69
			Single Family unit permits in 2005,16.0,"",average,20,9,13,13,41
			Multi-Family unit permits in 2005,6.0,"",average,3,0,1,1,28
			Number of building permits in 2006,9.0,"",average,17,7,11,11,55
			Single Family unit permits in 2006,9.0,"",average,17,7,11,11,31
			Multi-Family unit permits in 2006,0.0,"",average,0,0,0,0,24
			Number of building permits in 2007,4.0,"",average,13,6,9,9,43
			Single Family unit permits in 2007,4.0,"",average,13,6,8,8,25
			Multi-Family unit permits in 2007,0.0,"",average,0,0,1,1,18
			Number of building permits in 2008,5.0,"",average,10,5,9,9,28
			Single Family unit permits in 2008,5.0,"",average,6,3,4,4,15
			Multi-Family unit permits in 2008,0.0,"",average,4,1,4,4,12
			Number of building permits in 2009,2.0,"",average,9,3,5,5,22
			Single Family unit permits in 2009,2.0,"",average,4,3,3,3,14
			Multi-Family unit permits in 2009,0.0,"",average,4,0,1,1,8
			Number of building permits in 2010,8.0,"",average,5,3,4,4,25
			Single Family unit permits in 2010,8.0,"",average,4,3,3,3,16
			Multi-Family unit permits in 2010,0.0,"",average,1,0,0,0,9
			Number of building permits in 2011,27.0,"",average,3,2,3,3,22
			Single Family unit permits in 2011,6.0,"",average,3,2,3,3,13
			Multi-Family unit permits in 2011,21.0,"",average,0,0,0,0,8
			Number of building permits in 2012,5.0,"",average,3,2,2,2,31
			Single Family unit permits in 2012,5.0,"",average,3,2,2,2,16
			Multi-Family unit permits in 2012,0.0,"",average,0,0,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,15.0327,"",average,13.71,10.89,13.25,13.25,11
"			% Households with income < 30% AMI, margin of error",6.2013,"",average,17.26,19,21.21,21.21,6
			% Households with income 30 - 50% AMI,15.6863,"",average,14.05,12.98,14.92,14.92,10
"			% Households with income 30 - 50% AMI, margin of error",6.9409,"",average,12.45,14,15.88,15.88,5
			% Households with income 50 - 80% AMI,10.4575,"",average,15.22,14,14.85,14.85,11
"			% Households with income 50 - 80% AMI, margin of error",6.0299,"",average,7.32,17,13.67,13.67,6
			% Households with income 80 - 100% AMI,15.0327,"",average,9.939,11.4,11.83,11.83,9
"			% Households with income 80 - 100% AMI, margin of error",8.7078,"",average,19.03,22,20.76,20.76,7
			% Households with income > 100% AMI,43.1373,"",average,47.64,50,45,45,55
"			% Households with income > 100% AMI, margin of error",10.0849,"",average,16.26,16,18.27,18.27,7
			% Households with income < 30% of AMI that are cost burdened,100.0,"",average,72.88,78,78,78,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",0.0,"",average,162,211,149,149,61
			% Households with income 30 - 50% AMI that are cost burdened,60.3604,"",average,63.92,61,57,57,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",55.8109,"",average,156,260,229,229,77
			% Households with income 50 - 80% AMI that are cost burdened,48.8372,"",average,38.53,44,37,37,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",102.684,"",average,171,238,193,193,72
			% Households with income 80 - 100% of AMI that are cost burdened,21.2389,"",average,27.25,31,28.71,28.71,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",86.3601,"",average,273,288,255,255,86
			% Households with income >100% of AMI that are cost burdened,14.4144,"",average,10.97,10.32,8.95,8.95,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",29.6616,"",average,55.97,75,57,57,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,100","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,670","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,280","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","25,830","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","27,950","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,000","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,050","31,940","31,940","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,200","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,500","34,410","34,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","38,820","38,690","38,690","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,080","42,940","42,940","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","46,550","46,410","46,410","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,000","49,840","49,840","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","53,460","53,310","53,310","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","56,880","56,690","56,690","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,790","44,750","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,180","51,160","51,160","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,590","57,560","57,560","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","63,950","63,910","63,910","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,100","69,060","69,060","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,210","74,160","74,160","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,320","79,250","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,420","84,340","84,340","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,605.0,"",average,"1,892",494,"1,172","1,172","4,492"
			Owner occupied households that are cost burdened,182.0,67,average,566,151,350,350,"1,484"
			Owner occupied households that are severely cost burdened,109.0,"",average,244,61,148,148,587
			% Owner occupied households that are cost burdened,30.08,"",average,29.17,30,29.43,29.43,31
"			% Owner occupied households that are cost burdened, margin of error",9.52,"",average,7.214,9.067,8.256,8.256,5
			% Owner occupied households that are severely cost burdened,18.02,"",average,12.92,12.78,12.98,12.98,12
"			% Owner occupied households that are severely cost burdened, margin of error",7.71,"",average,5.486,6.43,6.256,6.256,4
			Renter occupied households where cost burden can be determined,256.0,80,average,"1,019",77,512,512,"2,545"
			Renter occupied households that are cost burdened,166.0,64,average,540,40,269,269,"1,280"
			Renter occupied households that are severely cost burdened,70.0,"",average,294,20,142,142,657
			% Renter occupied households that are cost burdened,64.84,"",average,51.96,48,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",14.51,"",average,31.98,41,40,40,18
			% Renter occupied households that are severely cost burdened,27.34,"",average,29.26,24,26.3,26.3,23
"			% Renter occupied households that are severely cost burdened, margin of error",12.11,"",average,25.79,47,35,35,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,24.2424,"",average,25.46,24,23.5,23.5,25
"			% Elderly Family households that are cost burdened, margin of error",72.8139,"",average,92.35,187,140,140,57
			% Small Family households that are cost burdened,27.5618,"",average,35.07,28,28.64,28.64,30
"			% Small Family households that are cost burdened, margin of error",37.0183,"",average,105,99,91,91,28
			% Large Family households that are cost burdened,100.0,"",average,12.38,31,28.37,28.37,31
"			% Large Family households that are cost burdened, margin of error",0.0,"",average,440,461,404,404,129
			% Elderly Non-Family households that are cost burdened,47.619,"",average,38.87,46,41,41,48
"			% Elderly Non-Family households that are cost burdened, margin of error",43.518,"",average,134,275,187,187,78
			% Other householdss that are cost burdened,56.8807,"",average,43.61,41,43,43,42
"			% Other householdss that are cost burdened, margin of error",60.7366,"",average,185,209,190,190,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,111.0,"",average,253,11,131,131,703
			% of Total Units that are subsidized housing,10.56,"",average,3.027,1,2.409,2.409,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.183,0.43,0.4766,0.4766,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.71,"",average,2.433,9.147,7.231,7.231,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",3.91,"",average,7.634,18,16.05,16.05,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",7.83,"",average,17.67,27,27.3,27.3,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",14.23,"",average,27.14,40,40,40,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",22.06,"",average,36.77,51,51,51,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",28.47,"",average,45.12,60,59,59,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",34.52,"",average,53.69,67,66,66,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",42.35,"",average,59.77,72,71,71,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",49.11,"",average,65,76,75,75,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",62.28,"",average,74.57,80,80,80,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,90.0,"",average,-116,29,-81,-81,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",136.9,"",average,269,159,213,213,319
			Affordability Gap in Households with income 50-80% AMI,-58.0,"",average,-283,-23,-135,-135,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",124.66,"",average,204,130,168,168,263
			Affordability Gap in Households with income > 80% of AMI,-33.0,"",average,398,-10,214,214,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",172.4,"",average,261,166,203,203,437
