			Projected Population for Ages 35-64 in 2020,847.0,"",average,"2,526","4,993","1,168","1,168","7,706"
			Projected Population for Ages 35-64 in 2030,598.0,"",average,"2,229","4,674","1,017","1,017","7,544"
			Projected Population for Ages 65 and over in 2020,560.0,"",average,"1,530","2,223",656,656,"3,358"
			Projected Population for Ages 65 and over in 2030,778.0,"",average,"1,853","3,061",845,845,"4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,310.0,"",average,682,"1,338",280,280,"2,052"
			% Family households with children in 2010,18.81,"",average,24.68,32,23.72,23.72,29
			Non-Family households with children in 2010,888.0,"",average,"1,307","1,218",466,466,"2,688"
			% Non-Family households with children in 2010,53.88,"",average,38.58,28,36.29,36.29,31
			Households with householder living alone in 2010,478.0,"",average,898,983,357,357,"2,086"
			% Households with householder living alone in 2010,29.0,"",average,27.92,22,27.3,27.3,25
			Households with householder 65 years and over living alone in 2010,105.0,"",average,332,412,130,130,772
			Households with householder 65 years and over living alone in 2010,6.37,"",average,10.34,9,10.09,10.09,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,771.0,"",average,"1,739","3,294",807,807,"4,521"
			% Owner-Occupied Households in 2010,46.78,"",average,71.84,79,79,79,76
			Renter-Occupied Households in 2010,877.0,"",average,"1,193",888,364,364,"2,734"
			% Renter-Occupied Households in 2010,53.22,"",average,28.16,20,20,20,23
			Households in 2000,1633.0,"",average,"2,858","3,869","1,133","1,133","6,962"
			Households in 2010,1648.0,"",average,"2,932","4,183","1,171","1,171","7,256"
			Average Household Size in 2000,2.28,"",average,2.455,2.674,2.474,2.474,2.585
			Average Household Size in 2010,2.21,"",average,2.351,2.607,2.341,2.341,2
			Households with Householder Age 15-29 in 2010,,"",average,,129,,,580
			Households with Householder Age 30-44 in 2010,,"",average,,545,,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,851,,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,471,,,941
			Households with Householder Age 75 and over in 2010,,"",average,,221,,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"2,496",,,"5,370"
			Projected Households in 2030,,"",average,,"2,723",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.222,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.157,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,141,,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,516,,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,812,,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,744,,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,282,,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,119,,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,591,,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,672,,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,870,,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,468,,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,272,,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,13,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,110,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,118,,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,29,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,217,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,6,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,261,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-64,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,13,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-22,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-15,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-48,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,13,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,27,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,-199,,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-10,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-151,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-17,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-22,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,1621.0,136,average,"3,074","4,605","1,294","1,294","8,002"
			% Single housing units,47.44,"",average,74.72,79,79,79,76
"			% Single housing units, margin of error",6.29,"",average,5.586,4.054,5,5,3
			% 2-4 housing units,6.35,"",average,13.88,10,10.87,10.87,12
"			% 2-4 housing units, margin of error",3.8,"",average,4,3.417,5.365,5.365,3
			% 5-9 housing units,14.93,"",average,3.918,3.321,2.363,2.363,3
"			% 5-9 housing units, margin of error",6.79,"",average,2.164,1.812,2.721,2.721,1.805
			% 10-19 housing units,14.5,"",average,1.915,1.927,1.268,1.268,2
"			% 10-19 housing units, margin of error",5.16,"",average,1.443,1,2.768,2.768,1.482
			% 20+ housing units,16.78,"",average,4.22,2.995,1.623,1.623,4
"			% 20+ housing units, margin of error",8.57,"",average,2.822,2.031,2.988,2.988,3
			% Other housing units,0.0,"",average,1.345,1,4.477,4.477,1.648
"			% Other housing units, margin of error",0.74,"",average,1.769,2.094,5.396,5.396,2.093
			Estimated occupied housing units,1520.0,125,average,"2,855","4,158","1,174","1,174","7,207"
			Estimated housing units,1525.0,111,average,"2,876","4,114","1,167","1,167","7,185"
			Housing units built before 1939,19.67,"",average,28.25,21,33.17,33.17,26
"			Housing units built before 1939, margin of error",7.93,"",average,5.211,4.674,7.396,7.396,4
			Housing units built before 1940-1959,8.62,"",average,12.42,16,11.9,11.9,16
"			Housing units built before 1940-1959, margin of error",4.66,"",average,3.877,4.01,5.369,5.369,3
			Housing units built before 1960-1979,43.29,"",average,28.37,25,23.94,23.94,24
"			Housing units built before 1960-1979, margin of error",7.76,"",average,5.184,4.817,6.142,6.142,4
			Housing units built before 1980-2000,25.39,"",average,25.17,26,24.28,24.28,24
"			Housing units built before 1980-2000, margin of error",5.46,"",average,4.965,4,6.677,6.677,4
			Housing units built in 2000 or after,3.03,"",average,5.785,10,6.712,6.712,9
"			Housing units built in 2000 or after, margin of error",2.51,"",average,2.653,3.192,4.488,4.488,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,11.0,"",average,13,50,7,7,51
			Single Family unit permits in 2000,11.0,"",average,12,46,7,7,40
			Multi-Family unit permits in 2000,0.0,"",average,1,4,0,0,10
			Number of building permits in 2001,8.0,"",average,13,45,7,7,48
			Single Family unit permits in 2001,8.0,"",average,13,42,7,7,37
			Multi-Family unit permits in 2001,0.0,"",average,0,2,0,0,11
			Number of building permits in 2002,9.0,"",average,14,51,9,9,49
			Single Family unit permits in 2002,9.0,"",average,14,46,9,9,38
			Multi-Family unit permits in 2002,0.0,"",average,0,5,0,0,10
			Number of building permits in 2003,9.0,"",average,14,51,9,9,57
			Single Family unit permits in 2003,9.0,"",average,13,42,9,9,37
			Multi-Family unit permits in 2003,0.0,"",average,0,9,0,0,20
			Number of building permits in 2004,10.0,"",average,11,58,10,10,64
			Single Family unit permits in 2004,10.0,"",average,11,49,9,9,42
			Multi-Family unit permits in 2004,0.0,"",average,0,9,0,0,21
			Number of building permits in 2005,10.0,"",average,15,57,9,9,69
			Single Family unit permits in 2005,10.0,"",average,11,47,9,9,41
			Multi-Family unit permits in 2005,0.0,"",average,4,10,0,0,28
			Number of building permits in 2006,5.0,"",average,15,43,8,8,55
			Single Family unit permits in 2006,5.0,"",average,10,35,7,7,31
			Multi-Family unit permits in 2006,0.0,"",average,4,8,0,0,24
			Number of building permits in 2007,5.0,"",average,10,30,5,5,43
			Single Family unit permits in 2007,5.0,"",average,8,27,5,5,25
			Multi-Family unit permits in 2007,0.0,"",average,2,3,0,0,18
			Number of building permits in 2008,4.0,"",average,7,22,3,3,28
			Single Family unit permits in 2008,4.0,"",average,7,16,3,3,15
			Multi-Family unit permits in 2008,0.0,"",average,0,5,0,0,12
			Number of building permits in 2009,1.0,"",average,7,21,2,2,22
			Single Family unit permits in 2009,1.0,"",average,6,17,2,2,14
			Multi-Family unit permits in 2009,0.0,"",average,0,4,0,0,8
			Number of building permits in 2010,3.0,"",average,7,27,2,2,25
			Single Family unit permits in 2010,3.0,"",average,7,19,2,2,16
			Multi-Family unit permits in 2010,0.0,"",average,0,7,0,0,9
			Number of building permits in 2011,4.0,"",average,6,17,2,2,22
			Single Family unit permits in 2011,4.0,"",average,3,15,1,1,13
			Multi-Family unit permits in 2011,0.0,"",average,2,2,0,0,8
			Number of building permits in 2012,4.0,"",average,7,22,2,2,31
			Single Family unit permits in 2012,4.0,"",average,4,18,1,1,16
			Multi-Family unit permits in 2012,0.0,"",average,3,4,0,0,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,12.1311,"",average,14.42,10,13,13,11
"			% Households with income < 30% AMI, margin of error",4.5197,"",average,4.405,3,12.05,12.05,6
			% Households with income 30 - 50% AMI,18.0328,"",average,10.74,9,13.72,13.72,10
"			% Households with income 30 - 50% AMI, margin of error",5.3752,"",average,3.631,3.536,11.57,11.57,5
			% Households with income 50 - 80% AMI,16.7213,"",average,14.79,11,15.45,15.45,11
"			% Households with income 50 - 80% AMI, margin of error",6.9476,"",average,4.561,3.802,16.19,16.19,6
			% Households with income 80 - 100% AMI,11.4754,"",average,9.432,9,10.93,10.93,9
"			% Households with income 80 - 100% AMI, margin of error",5.42,"",average,4.758,3.655,14.92,14.92,7
			% Households with income > 100% AMI,42.2951,"",average,50.42,59,46,46,55
"			% Households with income > 100% AMI, margin of error",6.7525,"",average,5.373,5.276,13.67,13.67,7
			% Households with income < 30% of AMI that are cost burdened,100.0,"",average,86.71,82,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",0.0,"",average,117,27,184,184,61
			% Households with income 30 - 50% AMI that are cost burdened,85.4545,"",average,63.15,65,67,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",22.6782,"",average,90.62,36,200,200,77
			% Households with income 50 - 80% AMI that are cost burdened,36.7347,"",average,42.57,49,41,41,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",42.8253,"",average,78.53,35,234,234,72
			% Households with income 80 - 100% of AMI that are cost burdened,26.0355,"",average,32,40,27.09,27.09,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",59.6749,"",average,106,39,262,262,86
			% Households with income >100% of AMI that are cost burdened,7.0313,"",average,10.49,14,8.146,8.146,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",15.9378,"",average,19.61,8,69,69,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,640","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","21,280","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,960","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,590","25,750","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,750","27,850","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,880","29,900","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,990","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","35,120","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","31,040","30,100","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","35,480","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,920","38,690","38,690","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","44,320","42,960","42,960","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,900","46,380","46,380","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","51,440","49,850","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,980","53,310","53,310","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","58,530","56,690","56,690","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","45,100","44,770","44,770","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,550","51,150","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","58,000","57,540","57,540","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,410","63,880","63,880","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,610","69,040","69,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,710","74,150","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,870","79,230","79,230","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","85,030","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,730.0,"",average,"1,691","3,278",800,800,"4,492"
			Owner occupied households that are cost burdened,177.0,71,average,474,"1,008",246,246,"1,484"
			Owner occupied households that are severely cost burdened,78.0,"",average,174,379,89,89,587
			% Owner occupied households that are cost burdened,24.25,"",average,28.38,30,29.61,29.61,31
"			% Owner occupied households that are cost burdened, margin of error",8.26,"",average,6.054,5.766,8.085,8.085,5
			% Owner occupied households that are severely cost burdened,10.68,"",average,10.74,11,11.43,11.43,12
"			% Owner occupied households that are severely cost burdened, margin of error",6.18,"",average,4.221,4.042,5.062,5.062,4
			Renter occupied households where cost burden can be determined,776.0,189,average,"1,085",802,341,341,"2,545"
			Renter occupied households that are cost burdened,541.0,156,average,588,370,164,164,"1,280"
			Renter occupied households that are severely cost burdened,248.0,"",average,369,180,87,87,657
			% Renter occupied households that are cost burdened,69.72,"",average,47.49,45,48,48,47
"			% Renter occupied households that are cost burdened, margin of error",10.67,"",average,16.48,15,34,34,18
			% Renter occupied households that are severely cost burdened,31.96,"",average,29.08,22,27,27,23
"			% Renter occupied households that are severely cost burdened, margin of error",8.24,"",average,12.84,12,24,24,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,33.3333,"",average,21.21,25,25.94,25.94,25
"			% Elderly Family households that are cost burdened, margin of error",63.484,"",average,82.31,28,170,170,57
			% Small Family households that are cost burdened,37.037,"",average,31.19,28,30.3,30.3,30
"			% Small Family households that are cost burdened, margin of error",21.9558,"",average,28.11,10,84,84,28
			% Large Family households that are cost burdened,21.875,"",average,25.72,30,30.55,30.55,31
"			% Large Family households that are cost burdened, margin of error",146.402,"",average,202,47,478,478,129
			% Elderly Non-Family households that are cost burdened,17.2414,"",average,42.81,46,48,48,48
"			% Elderly Non-Family households that are cost burdened, margin of error",68.2584,"",average,115,33,190,190,78
			% Other householdss that are cost burdened,50.4065,"",average,45.67,40,38,38,42
"			% Other householdss that are cost burdened, margin of error",18.3591,"",average,52.73,29,158,158,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,8.0,"",average,292,234,80,80,703
			% of Total Units that are subsidized housing,0.47,"",average,5.178,4,2.037,2.037,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.504,0.1686,0.51,0.51,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.0,"",average,4.012,1.857,10.89,10.89,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",4.25,"",average,10.78,4.758,20,20,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",10.85,"",average,19.29,9,33.36,33.36,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",16.51,"",average,33.73,16,50,50,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",35.85,"",average,49,26,65,65,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",52.36,"",average,63.84,36,76,76,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",75.47,"",average,74.42,46,84,84,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",83.49,"",average,82.36,55,88,88,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",90.57,"",average,87.03,63,90,90,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",97.17,"",average,94.14,74,93,93,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,265.0,"",average,120,218,-16,-16,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",165.95,"",average,264,255,192,192,319
			Affordability Gap in Households with income 50-80% AMI,-405.0,"",average,-274,-79,-109,-109,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",180.83,"",average,212,217,160,160,263
			Affordability Gap in Households with income > 80% of AMI,155.0,"",average,147,-141,120,120,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",215.79,"",average,285,380,189,189,437
