			Projected Population for Ages 35-64 in 2030,14168.0,"",average,"11,390","8,061","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,7382.0,"",average,"5,149","4,379","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,9090.0,"",average,"6,460","5,646","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,4450.0,"",average,"3,009","2,360","3,347","3,118","2,052"
			% Family households with children in 2010,38.59,"",average,30.85,30,32,33,29
			Non-Family households with children in 2010,2723.0,"",average,"4,263","2,346","4,924","3,962","2,688"
			% Non-Family households with children in 2010,23.62,"",average,33,30,31,30,31
			Households with householder living alone in 2010,2416.0,"",average,"3,337","1,961","3,710","2,990","2,086"
			% Households with householder living alone in 2010,20.95,"",average,27.09,25,25,24,25
			Households with householder 65 years and over living alone in 2010,1404.0,"",average,"1,237",909,"1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,12.18,"",average,11.27,12.05,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,9171.0,"",average,"6,777","5,987","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,79.54,"",average,66.79,79,73,73,76
			Renter-Occupied Households in 2010,2359.0,"",average,"4,300","1,671","5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,20.46,"",average,33.21,20,26,26,23
			Households in 2000,11110.0,"",average,"10,870","7,376","11,850","10,390","6,962"
			Households in 2010,11530.0,"",average,"11,080","7,658","12,310","10,750","7,256"
			Average Household Size in 2000,2.66,"",average,2.529,2,2,2.654,2.585
			Average Household Size in 2010,2.68,"",average,2,2.543,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,253.0,"",average,"1,113",333,"1,612","1,220",580
			Households with Householder Age 30-44 in 2010,2269.0,"",average,"2,955","1,442","3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,4412.0,"",average,"3,384","2,239","3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,2645.0,"",average,"2,157","1,359","2,340","2,018",941
			Households with Householder Age 75 and over in 2010,1951.0,"",average,"1,468",805,"1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,12551.0,"",average,"11,810","6,688","13,420","11,590","5,370"
			Projected Households in 2030,13638.0,"",average,"12,640","7,149","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.53,"",average,2.411,1,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.44,"",average,2.347,1,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,313.0,"",average,"1,157",367,"1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,2350.0,"",average,"2,991","1,404","3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,4144.0,"",average,"3,250","2,077","3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,3697.0,"",average,"2,931","1,934","3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,2049.0,"",average,"1,479",903,"1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,268.0,"",average,"1,174",327,"1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,2687.0,"",average,"3,197","1,595","3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,3919.0,"",average,"3,077","1,779","3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,3894.0,"",average,"3,184","2,144","3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,2869.0,"",average,"2,012","1,303","2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,875.0,"",average,"1,811",745,"2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,49.0,"",average,81,32,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,404.0,"",average,312,289,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,368.0,"",average,"1,124",338,"1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,54.0,"",average,294,83,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,2081.0,"",average,346,582,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,92.0,"",average,-2,14,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,1995.0,"",average,903,700,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-89.0,"",average,-561,-172,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,83.0,"",average,5,38,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-352.0,"",average,-191,-139,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-95.0,"",average,-64,-42,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-486.0,"",average,-217,-186,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,96.0,"",average,-5,24,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,133.0,"",average,94,64,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-1586.0,"",average,"-1,241",-688,"-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-83.0,"",average,-50,-30,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-1266.0,"",average,-686,-513,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-134.0,"",average,-295,-68,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-103.0,"",average,-212,-79,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,12081.0,299,average,"11,510","8,871","13,050","11,340","8,002"
			% Single housing units,82.6,"",average,62.02,79,68,69,76
"			% Single housing units, margin of error",2.04,"",average,2.429,2.786,2.794,2.78,3
			% 2-4 housing units,6.03,"",average,20.37,8.06,14,14.11,12
"			% 2-4 housing units, margin of error",1.32,"",average,2.519,2,2.517,2.419,3
			% 5-9 housing units,1.3,"",average,4.365,3.017,4.202,3,3
"			% 5-9 housing units, margin of error",0.58,"",average,1.522,1.298,1.454,1.35,1.805
			% 10-19 housing units,3.34,"",average,3.487,2.837,3.411,3.615,2
"			% 10-19 housing units, margin of error",0.94,"",average,1.006,1.096,1.195,1.224,1.482
			% 20+ housing units,6.74,"",average,9.692,6.394,8,8.422,4
"			% 20+ housing units, margin of error",4.6,"",average,5.969,3.706,5,4.998,3
			% Other housing units,0.0,"",average,0.062,0.4857,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.22,"",average,0.298,0.6806,0.6348,0.8844,2.093
			Estimated occupied housing units,11541.0,272,average,"10,890","7,661","12,230","10,760","7,207"
			Estimated housing units,11410.0,242,average,"10,880","7,604","12,160","10,690","7,185"
			Housing units built before 1939,20.85,"",average,31.91,20,28,25,26
"			Housing units built before 1939, margin of error",1.95,"",average,2.977,3.184,3.362,3.102,4
			Housing units built before 1940-1959,32.79,"",average,24,21,20,18.34,16
"			Housing units built before 1940-1959, margin of error",2.53,"",average,2.842,3,2.996,2.737,3
			Housing units built before 1960-1979,22.33,"",average,21.85,27,24,25,24
"			Housing units built before 1960-1979, margin of error",2.18,"",average,2.904,3.617,3.402,3.348,4
			Housing units built before 1980-2000,11.78,"",average,13.71,21,18,21,24
"			Housing units built before 1980-2000, margin of error",1.87,"",average,2.394,3,2.972,3.087,4
			Housing units built in 2000 or after,12.25,"",average,8.129,9.006,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",2.02,"",average,1.847,2.256,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,79.0,"",average,36,63,66,66,51
			Single Family unit permits in 2000,75.0,"",average,30,56,38,43,40
			Multi-Family unit permits in 2000,4.0,"",average,6,6,28,23,10
			Number of building permits in 2001,83.0,"",average,47,60,61,46,48
			Single Family unit permits in 2001,81.0,"",average,18,49,32,34,37
			Multi-Family unit permits in 2001,2.0,"",average,28,11,29,12,11
			Number of building permits in 2002,72.0,"",average,50,54,54,52,49
			Single Family unit permits in 2002,72.0,"",average,24,44,32,34,38
			Multi-Family unit permits in 2002,0.0,"",average,25,9,21,18,10
			Number of building permits in 2003,61.0,"",average,95,68,79,62,57
			Single Family unit permits in 2003,61.0,"",average,24,40,30,35,37
			Multi-Family unit permits in 2003,0.0,"",average,70,27,48,27,20
			Number of building permits in 2004,65.0,"",average,84,78,92,70,64
			Single Family unit permits in 2004,65.0,"",average,31,47,34,40,42
			Multi-Family unit permits in 2004,0.0,"",average,52,31,57,29,21
			Number of building permits in 2005,65.0,"",average,123,94,102,113,69
			Single Family unit permits in 2005,65.0,"",average,31,48,35,45,41
			Multi-Family unit permits in 2005,0.0,"",average,92,46,66,68,28
			Number of building permits in 2006,55.0,"",average,80,73,90,62,55
			Single Family unit permits in 2006,55.0,"",average,28,35,28,36,31
			Multi-Family unit permits in 2006,0.0,"",average,52,37,62,26,24
			Number of building permits in 2007,91.0,"",average,58,79,76,79,43
			Single Family unit permits in 2007,61.0,"",average,18,34,25,30,25
			Multi-Family unit permits in 2007,30.0,"",average,39,45,50,48,18
			Number of building permits in 2008,60.0,"",average,26,48,47,37,28
			Single Family unit permits in 2008,52.0,"",average,12,20,15,21,15
			Multi-Family unit permits in 2008,8.0,"",average,13,27,31,16,12
			Number of building permits in 2009,52.0,"",average,24,34,31,30,22
			Single Family unit permits in 2009,39.0,"",average,13,16,14,20,14
			Multi-Family unit permits in 2009,13.0,"",average,11,17,17,10,8
			Number of building permits in 2010,83.0,"",average,29,41,39,39,25
			Single Family unit permits in 2010,71.0,"",average,16,23,18,24,16
			Multi-Family unit permits in 2010,12.0,"",average,13,18,20,14,9
			Number of building permits in 2011,61.0,"",average,56,34,39,33,22
			Single Family unit permits in 2011,59.0,"",average,26,20,17,21,13
			Multi-Family unit permits in 2011,2.0,"",average,29,13,21,11,8
			Number of building permits in 2012,97.0,"",average,38,51,63,54,31
			Single Family unit permits in 2012,97.0,"",average,26,26,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,11,25,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,7.2305,"",average,8.98,9.4,10,10,11
"			% Households with income < 30% AMI, margin of error",1.6476,"",average,1.91,2.544,2.464,2.544,6
			% Households with income 30 - 50% AMI,5.4338,"",average,7.747,9.033,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",1.2808,"",average,1.992,2.454,2.377,2.404,5
			% Households with income 50 - 80% AMI,5.4338,"",average,8.756,9,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",1.4144,"",average,1.998,2.565,2.39,2.422,6
			% Households with income 80 - 100% AMI,3.8563,"",average,7.624,8,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",1.0055,"",average,1.939,2.557,2.424,2.461,7
			% Households with income > 100% AMI,78.0018,"",average,66.92,63,62,64,55
"			% Households with income > 100% AMI, margin of error",2.6103,"",average,3.632,3.903,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,87.484,"",average,88.11,84,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",8.8325,"",average,9.313,15.66,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,88.9423,"",average,81.42,74,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",9.2758,"",average,15.75,18,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,61.4148,"",average,62.62,55,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",16.6629,"",average,19.76,22,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,68.1818,"",average,47.44,49,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",20.0374,"",average,19.75,23,26,24,86
			% Households with income >100% of AMI that are cost burdened,15.5056,"",average,17.57,17,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",2.4195,"",average,4.12,5.187,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,330","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,080","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","24,860","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","27,590","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","29,840","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,030","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","34,220","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","36,430","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,190","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","36,790","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","41,380","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","45,970","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","49,670","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","53,350","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","57,020","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","60,710","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","46,590","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","53,240","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","59,900","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","66,520","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","71,890","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","77,190","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","82,520","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","87,820","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,9450.0,"",average,"6,672","5,998","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,2816.0,311,average,"2,093","1,960","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,1198.0,"",average,775,773,921,831,587
			% Owner occupied households that are cost burdened,29.8,"",average,30.82,32,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",2.82,"",average,4.018,4,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,12.68,"",average,11.35,13.03,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.12,"",average,2.645,3.114,3.033,2.931,4
			Renter occupied households where cost burden can be determined,1886.0,283,average,"3,996","1,521","4,872","3,824","2,545"
			Renter occupied households that are cost burdened,915.0,200,average,"1,663",760,"2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,539.0,"",average,812,377,"1,220",865,657
			% Renter occupied households that are cost burdened,48.52,"",average,45,51,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",7.7,"",average,7.784,11,10,10.21,18
			% Renter occupied households that are severely cost burdened,28.58,"",average,22.52,25,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",7.08,"",average,6.675,9.251,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,29.7542,"",average,27.86,26,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",7.4461,"",average,12.21,13.99,16,17.99,57
			% Small Family households that are cost burdened,21.632,"",average,30.25,30,30,28,30
"			% Small Family households that are cost burdened, margin of error",3.6123,"",average,6.226,7.941,7.166,7.052,28
			% Large Family households that are cost burdened,23.3577,"",average,33.11,32,32,33,31
"			% Large Family households that are cost burdened, margin of error",11.9357,"",average,19.91,35,24,24,129
			% Elderly Non-Family households that are cost burdened,55.6667,"",average,52.25,51,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",9.3016,"",average,15.12,16,19,24,78
			% Other householdss that are cost burdened,36.2903,"",average,38.29,45,41,39,42
"			% Other householdss that are cost burdened, margin of error",13.1829,"",average,20.29,18,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,1334.0,"",average,785,575,"1,363",968,703
			% of Total Units that are subsidized housing,11.17,"",average,7.383,6.832,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.16,"",average,-0.172,0.02698,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.45,"",average,0.07702,0.4792,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.45,"",average,0.337,1.033,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",0.48,"",average,0.67,2.167,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",0.6,"",average,1.175,4.24,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",0.76,"",average,1.999,8.025,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",1.08,"",average,3.854,13.96,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",1.65,"",average,7.432,22,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",3.12,"",average,13.53,31,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",5.47,"",average,21.75,41,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",14.22,"",average,38.86,57,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,761.0,"",average,"1,091",793,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",302.58,"",average,349,308,390,371,319
			Affordability Gap in Households with income 50-80% AMI,390.0,"",average,-328,83,-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",210.37,"",average,312,257,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-1140.0,"",average,-764,-877,-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",603.96,"",average,656,522,604,597,437
