			Projected Population for Ages 35-64 in 2030,7313.0,"",average,"8,599","8,061","13,060","11,730","7,544"
			Projected Population for Ages 65 and over in 2020,3134.0,"",average,"3,984","4,379","5,406","4,744","3,358"
			Projected Population for Ages 65 and over in 2030,4332.0,"",average,"5,215","5,646","6,917","6,166","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,2866.0,"",average,"2,596","2,360","3,347","3,118","2,052"
			% Family households with children in 2010,49.66,"",average,34.71,30,32,33,29
			Non-Family households with children in 2010,825.0,"",average,"2,562","2,346","4,924","3,962","2,688"
			% Non-Family households with children in 2010,14.3,"",average,29.12,30,31,30,31
			Households with householder living alone in 2010,684.0,"",average,"2,089","1,961","3,710","2,990","2,086"
			% Households with householder living alone in 2010,11.85,"",average,24.33,25,25,24,25
			Households with householder 65 years and over living alone in 2010,393.0,"",average,839,909,"1,293","1,066",772
			Households with householder 65 years and over living alone in 2010,6.81,"",average,10.71,12.05,10,9.354,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,5327.0,"",average,"5,515","5,987","7,100","6,687","4,521"
			% Owner-Occupied Households in 2010,92.31,"",average,75.75,79,73,73,76
			Renter-Occupied Households in 2010,444.0,"",average,"2,428","1,671","5,208","4,066","2,734"
			% Renter-Occupied Households in 2010,7.69,"",average,24.25,20,26,26,23
			Households in 2000,5504.0,"",average,"7,717","7,376","11,850","10,390","6,962"
			Households in 2010,5771.0,"",average,"7,943","7,658","12,310","10,750","7,256"
			Average Household Size in 2000,3.02,"",average,2.646,2,2,2.654,2.585
			Average Household Size in 2010,3.02,"",average,2.581,2.543,2.587,2.604,2
			Households with Householder Age 15-29 in 2010,108.0,"",average,598,333,"1,612","1,220",580
			Households with Householder Age 30-44 in 2010,1295.0,"",average,"1,994","1,442","3,192","2,857","1,276"
			Households with Householder Age 45-59 in 2010,2611.0,"",average,"2,754","2,239","3,779","3,400","1,567"
			Households with Householder Age 60-74 in 2010,1224.0,"",average,"1,631","1,359","2,340","2,018",941
			Households with Householder Age 75 and over in 2010,534.0,"",average,965,805,"1,384","1,175",528
	Household Projections,,,,,,
			Projected Households in 2020,6235.0,"",average,"8,559","6,688","13,420","11,590","5,370"
			Projected Households in 2030,6602.0,"",average,"9,141","7,149","14,440","12,460","5,794"
			Projected Average Household Size in 2020,2.7,"",average,2.407,1,2.43,2.339,1.138
			Projected Average Household Size in 2030,2.54,"",average,2.311,1,2.341,2.25,1.09
			Projected Households with Householder Age 15-29 in 2020,160.0,"",average,652,367,"1,643","1,248",592
			Projected Households with Householder Age 30-44 in 2020,1197.0,"",average,"1,926","1,404","3,453","2,992","1,349"
			Projected Households with Householder Age 45-59 in 2020,2350.0,"",average,"2,599","2,077","3,595","3,259","1,503"
			Projected Households with Householder Age 60-74 in 2020,1809.0,"",average,"2,277","1,934","3,268","2,850","1,352"
			Projected Households with Householder Age 75 and over in 2020,719.0,"",average,"1,105",903,"1,452","1,242",572
			Projected Households with Householder Age 15-29 in 2030,109.0,"",average,614,327,"1,593","1,207",562
			Projected Households with Householder Age 30-44 in 2030,1423.0,"",average,"2,130","1,595","3,788","3,240","1,481"
			Projected Households with Householder Age 45-59 in 2030,1903.0,"",average,"2,289","1,779","3,445","3,074","1,404"
			Projected Households with Householder Age 60-74 in 2030,2045.0,"",average,"2,504","2,144","3,549","3,148","1,505"
			Projected Households with Householder Age 75 and over in 2030,1121.0,"",average,"1,603","1,303","2,064","1,787",840
			Projected Household Demand for Ages 15-34 between 2010-2020,446.0,"",average,"1,053",745,"2,204","1,855",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,13.0,"",average,44,32,74,68,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,259.0,"",average,299,289,303,332,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,151.0,"",average,586,338,"1,423","1,134",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,23.0,"",average,121,83,403,319,143
			Projected Household Demand for Ages 35-54 between 2010-2020,1100.0,"",average,577,582,351,383,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,17.0,"",average,12,14,1,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,1086.0,"",average,793,700,996,936,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-36.0,"",average,-269,-172,-641,-557,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,33.0,"",average,40,38,-6,2,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-539.0,"",average,-237,-139,-236,-260,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-46.0,"",average,-51,-42,-68,-62,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-555.0,"",average,-240,-186,-250,-262,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,10.0,"",average,-15,24,-13,-14,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,52.0,"",average,68,64,94,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-547.0,"",average,-786,-688,"-1,228","-1,070",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-14.0,"",average,-34,-30,-43,-38,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-482.0,"",average,-533,-513,-654,-605,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-20.0,"",average,-126,-68,-318,-247,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-31.0,"",average,-95,-79,-215,-181,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,5993.0,152,average,"8,415","8,871","13,050","11,340","8,002"
			% Single housing units,94.28,"",average,75.17,79,68,69,76
"			% Single housing units, margin of error",2.6,"",average,3.053,2.786,2.794,2.78,3
			% 2-4 housing units,2.49,"",average,9.377,8.06,14,14.11,12
"			% 2-4 housing units, margin of error",1.51,"",average,2.671,2,2.517,2.419,3
			% 5-9 housing units,0.0,"",average,4.071,3.017,4.202,3,3
"			% 5-9 housing units, margin of error",0.32,"",average,1.596,1.298,1.454,1.35,1.805
			% 10-19 housing units,0.82,"",average,3.455,2.837,3.411,3.615,2
"			% 10-19 housing units, margin of error",0.62,"",average,1.186,1.096,1.195,1.224,1.482
			% 20+ housing units,2.42,"",average,7.559,6.394,8,8.422,4
"			% 20+ housing units, margin of error",1.11,"",average,5.02,3.706,5,4.998,3
			% Other housing units,0.0,"",average,0.369,0.4857,0.3749,0.6526,1.648
"			% Other housing units, margin of error",0.32,"",average,0.665,0.6806,0.6348,0.8844,2.093
			Estimated occupied housing units,5783.0,139,average,"8,063","7,661","12,230","10,760","7,207"
			Estimated housing units,5615.0,137,average,"7,856","7,604","12,160","10,690","7,185"
			Housing units built before 1939,8.66,"",average,21,20,28,25,26
"			Housing units built before 1939, margin of error",2.45,"",average,3.433,3.184,3.362,3.102,4
			Housing units built before 1940-1959,20.73,"",average,21.33,21,20,18.34,16
"			Housing units built before 1940-1959, margin of error",2.57,"",average,3.139,3,2.996,2.737,3
			Housing units built before 1960-1979,35.74,"",average,30.23,27,24,25,24
"			Housing units built before 1960-1979, margin of error",4.17,"",average,3.883,3.617,3.402,3.348,4
			Housing units built before 1980-2000,23.98,"",average,18.23,21,18,21,24
"			Housing units built before 1980-2000, margin of error",2.94,"",average,3.213,3,2.972,3.087,4
			Housing units built in 2000 or after,10.88,"",average,9.206,9.006,8.167,8.987,9
"			Housing units built in 2000 or after, margin of error",2.3,"",average,2.367,2.256,2.056,2.189,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,83.0,"",average,48,63,66,66,51
			Single Family unit permits in 2000,83.0,"",average,45,56,38,43,40
			Multi-Family unit permits in 2000,0.0,"",average,3,6,28,23,10
			Number of building permits in 2001,64.0,"",average,41,60,61,46,48
			Single Family unit permits in 2001,52.0,"",average,37,49,32,34,37
			Multi-Family unit permits in 2001,12.0,"",average,4,11,29,12,11
			Number of building permits in 2002,34.0,"",average,32,54,54,52,49
			Single Family unit permits in 2002,34.0,"",average,32,44,32,34,38
			Multi-Family unit permits in 2002,0.0,"",average,0,9,21,18,10
			Number of building permits in 2003,37.0,"",average,52,68,79,62,57
			Single Family unit permits in 2003,37.0,"",average,29,40,30,35,37
			Multi-Family unit permits in 2003,0.0,"",average,22,27,48,27,20
			Number of building permits in 2004,25.0,"",average,48,78,92,70,64
			Single Family unit permits in 2004,25.0,"",average,34,47,34,40,42
			Multi-Family unit permits in 2004,0.0,"",average,14,31,57,29,21
			Number of building permits in 2005,22.0,"",average,58,94,102,113,69
			Single Family unit permits in 2005,22.0,"",average,37,48,35,45,41
			Multi-Family unit permits in 2005,0.0,"",average,21,46,66,68,28
			Number of building permits in 2006,50.0,"",average,37,73,90,62,55
			Single Family unit permits in 2006,50.0,"",average,35,35,28,36,31
			Multi-Family unit permits in 2006,0.0,"",average,1,37,62,26,24
			Number of building permits in 2007,79.0,"",average,40,79,76,79,43
			Single Family unit permits in 2007,79.0,"",average,36,34,25,30,25
			Multi-Family unit permits in 2007,0.0,"",average,4,45,50,48,18
			Number of building permits in 2008,55.0,"",average,26,48,47,37,28
			Single Family unit permits in 2008,55.0,"",average,23,20,15,21,15
			Multi-Family unit permits in 2008,0.0,"",average,3,27,31,16,12
			Number of building permits in 2009,13.0,"",average,39,34,31,30,22
			Single Family unit permits in 2009,13.0,"",average,23,16,14,20,14
			Multi-Family unit permits in 2009,0.0,"",average,15,17,17,10,8
			Number of building permits in 2010,35.0,"",average,57,41,39,39,25
			Single Family unit permits in 2010,35.0,"",average,26,23,18,24,16
			Multi-Family unit permits in 2010,0.0,"",average,31,18,20,14,9
			Number of building permits in 2011,19.0,"",average,41,34,39,33,22
			Single Family unit permits in 2011,19.0,"",average,24,20,17,21,13
			Multi-Family unit permits in 2011,0.0,"",average,17,13,21,11,8
			Number of building permits in 2012,48.0,"",average,88,51,63,54,31
			Single Family unit permits in 2012,48.0,"",average,24,26,21,26,16
			Multi-Family unit permits in 2012,0.0,"",average,63,25,41,28,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,4.3633,"",average,8.271,9.4,10,10,11
"			% Households with income < 30% AMI, margin of error",1.5317,"",average,2.202,2.544,2.464,2.544,6
			% Households with income 30 - 50% AMI,4.0962,"",average,8.111,9.033,9.12,8.639,10
"			% Households with income 30 - 50% AMI, margin of error",1.523,"",average,2.403,2.454,2.377,2.404,5
			% Households with income 50 - 80% AMI,2.8495,"",average,8.161,9,8.855,8.576,11
"			% Households with income 50 - 80% AMI, margin of error",1.2198,"",average,2.291,2.565,2.39,2.422,6
			% Households with income 80 - 100% AMI,5.0757,"",average,7.456,8,8.349,8.569,9
"			% Households with income 80 - 100% AMI, margin of error",2.5453,"",average,2.442,2.557,2.424,2.461,7
			% Households with income > 100% AMI,83.5263,"",average,68,63,62,64,55
"			% Households with income > 100% AMI, margin of error",2.8991,"",average,4.045,3.903,3.771,3.75,7
			% Households with income < 30% of AMI that are cost burdened,73.2143,"",average,80.93,84,80,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",33.1296,"",average,21.53,15.66,22,18.24,61
			% Households with income 30 - 50% AMI that are cost burdened,93.1818,"",average,79.91,74,75,75,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",19.2571,"",average,20.58,18,21,27,77
			% Households with income 50 - 80% AMI that are cost burdened,51.2987,"",average,58.83,55,57,56,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",56.2302,"",average,28.45,22,25,26,72
			% Households with income 80 - 100% of AMI that are cost burdened,41.9014,"",average,52.35,49,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",35.9797,"",average,24.57,23,26,24,86
			% Households with income >100% of AMI that are cost burdened,16.6311,"",average,17.74,17,17,15.85,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",3.8939,"",average,5.195,5.187,4.919,4.954,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,330","19,820","19,670","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,080","22,620","22,440","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","24,860","25,480","25,280","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","27,590","28,290","28,060","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","29,840","30,580","30,330","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,030","32,840","32,570","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","34,220","35,090","34,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","36,430","37,350","37,060","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,190","32,990","32,720","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","36,790","37,690","37,410","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","41,380","42,400","42,070","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","45,970","47,110","46,740","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","49,670","50,910","50,500","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","53,350","54,660","54,240","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","57,020","58,420","57,960","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","60,710","62,230","61,740","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","46,590","47,370","46,940","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","53,240","54,110","53,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","59,900","60,900","60,370","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","66,520","67,630","67,040","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","71,890","73,080","72,420","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","77,190","78,460","77,780","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","82,520","83,910","83,170","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","87,820","89,300","88,500","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,5439.0,"",average,"5,604","5,998","7,047","6,720","4,492"
			Owner occupied households that are cost burdened,1263.0,195,average,"1,710","1,960","2,337","2,118","1,484"
			Owner occupied households that are severely cost burdened,486.0,"",average,665,773,921,831,587
			% Owner occupied households that are cost burdened,23.22,"",average,29.93,32,32,30,31
"			% Owner occupied households that are cost burdened, margin of error",3.12,"",average,4.547,4,4.319,4.3,5
			% Owner occupied households that are severely cost burdened,8.94,"",average,11,13.03,12,12.01,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.16,"",average,3.034,3.114,3.033,2.931,4
			Renter occupied households where cost burden can be determined,288.0,101,average,"2,324","1,521","4,872","3,824","2,545"
			Renter occupied households that are cost burdened,57.0,36,average,"1,087",760,"2,393","1,752","1,280"
			Renter occupied households that are severely cost burdened,29.0,"",average,555,377,"1,220",865,657
			% Renter occupied households that are cost burdened,19.79,"",average,45.09,51,47,43,47
"			% Renter occupied households that are cost burdened, margin of error",10.35,"",average,10.58,11,10,10.21,18
			% Renter occupied households that are severely cost burdened,10.07,"",average,24.07,25,23,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",8.69,"",average,8.725,9.251,8.296,8.009,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,30.4299,"",average,25.58,26,28,27,25
"			% Elderly Family households that are cost burdened, margin of error",14.0561,"",average,16.28,13.99,16,17.99,57
			% Small Family households that are cost burdened,20.3405,"",average,29.09,30,30,28,30
"			% Small Family households that are cost burdened, margin of error",5.3939,"",average,7.763,7.941,7.166,7.052,28
			% Large Family households that are cost burdened,22.7848,"",average,32.96,32,32,33,31
"			% Large Family households that are cost burdened, margin of error",14.5424,"",average,24.18,35,24,24,129
			% Elderly Non-Family households that are cost burdened,40.3341,"",average,50.83,51,50,50,48
"			% Elderly Non-Family households that are cost burdened, margin of error",24.7675,"",average,20.64,16,19,24,78
			% Other householdss that are cost burdened,31.5789,"",average,38,45,41,39,42
"			% Other householdss that are cost burdened, margin of error",50.4054,"",average,24.25,18,21,21,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,343.0,"",average,734,575,"1,363",968,703
			% of Total Units that are subsidized housing,5.79,"",average,7.86,6.832,7.305,7.041,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.04,"",average,-0.06499,0.02698,0.02881,0.07759,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.09,"",average,0.207,0.4792,0.4441,0.6502,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",0.27,"",average,0.427,1.033,0.945,1.368,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",0.27,"",average,1.164,2.167,1.967,2.7,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",0.63,"",average,2.309,4.24,3.838,4.933,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",1.21,"",average,4.444,8.025,7.142,8.62,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",2.07,"",average,8.41,13.96,12,14.12,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",3.55,"",average,14.13,22,20,21,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",6.12,"",average,20,31,29,30,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",9.89,"",average,27.19,41,39,40,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",23.2,"",average,38.57,57,54,57,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,165.0,"",average,651,793,"1,348","1,012",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",185.53,"",average,307,308,390,371,319
			Affordability Gap in Households with income 50-80% AMI,110.0,"",average,-256,83,-444,-409,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",124.22,"",average,268,257,313,312,263
			Affordability Gap in Households with income > 80% of AMI,-285.0,"",average,-395,-877,-905,-602,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",364.15,"",average,501,522,604,597,437
