			Projected Population for Ages 35-64 in 2020,4690.0,"",average,"6,067","4,993","4,772","5,876","7,706"
			Projected Population for Ages 35-64 in 2030,4264.0,"",average,"5,552","4,674","4,415","5,618","7,544"
			Projected Population for Ages 65 and over in 2020,2055.0,"",average,"2,318","2,223","1,820","2,206","3,358"
			Projected Population for Ages 65 and over in 2030,2750.0,"",average,"3,199","3,061","2,547","3,040","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1171.0,"",average,"1,620","1,338","1,241","1,573","2,052"
			% Family households with children in 2010,30.53,"",average,32.55,32,31.39,32,29
			Non-Family households with children in 2010,1003.0,"",average,"1,774","1,218","1,352","1,675","2,688"
			% Non-Family households with children in 2010,26.15,"",average,28.81,28,29,28,31
			Households with householder living alone in 2010,793.0,"",average,"1,411",983,"1,075","1,324","2,086"
			% Households with householder living alone in 2010,20.68,"",average,22,22,22.95,22,25
			Households with householder 65 years and over living alone in 2010,339.0,"",average,518,412,403,496,772
			Households with householder 65 years and over living alone in 2010,8.84,"",average,8.229,9,8.468,8.848,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,3383.0,"",average,"3,477","3,294","2,789","3,338","4,521"
			% Owner-Occupied Households in 2010,88.21,"",average,76.12,79,78,78,76
			Renter-Occupied Households in 2010,452.0,"",average,"1,820",888,"1,293","1,713","2,734"
			% Renter-Occupied Households in 2010,11.79,"",average,23.88,20,21.62,21,23
			Households in 2000,3535.0,"",average,"5,085","3,869","3,875","4,731","6,962"
			Households in 2010,3835.0,"",average,"5,297","4,183","4,082","5,051","7,256"
			Average Household Size in 2000,2.66,"",average,2.704,2.674,2.681,2.673,2.585
			Average Household Size in 2010,2.63,"",average,2.616,2.607,2.596,2,2
			Households with Householder Age 15-29 in 2010,,"",average,87,129,63,73,580
			Households with Householder Age 30-44 in 2010,,"",average,326,545,212,268,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,566,851,343,385,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,287,471,172,197,941
			Households with Householder Age 75 and over in 2010,,"",average,120,221,83,101,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,"1,578","2,496",990,"1,173","5,370"
			Projected Households in 2030,,"",average,"1,735","2,723","1,095","1,309","5,794"
			Projected Average Household Size in 2020,,"",average,1.182,1.222,0.6391,0.6507,1.138
			Projected Average Household Size in 2030,,"",average,1.113,1.157,0.6055,0.6132,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,86,141,65,81,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,323,516,216,266,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,539,812,331,381,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,474,744,281,321,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,153,282,95,122,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,67,119,56,73,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,373,591,245,305,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,457,672,295,334,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,560,870,338,394,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,276,468,158,201,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,156,272,105,141,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,8,13,5,6,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,57,110,30,46,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,77,118,56,70,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,13,29,13,18,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,142,217,88,102,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,6,6,4,2,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,167,261,103,122,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-39,-64,-24,-31,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,6,13,4,7,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,-2,-22,-4,-9,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-10,-15,-6,-7,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-22,-48,-14,-19,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,9,13,4,3,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,19,27,11,12,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-116,-199,-79,-90,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-6,-10,-5,-4,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-85,-151,-51,-62,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-15,-17,-15,-13,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-10,-22,-11,-12,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,4472.0,135,average,"5,740","4,605","4,500","5,448","8,002"
			% Single housing units,85.42,"",average,75.02,79,79,77,76
"			% Single housing units, margin of error",3.31,"",average,4.053,4.054,4.024,4.063,3
			% 2-4 housing units,7.25,"",average,12.76,10,11.62,13.42,12
"			% 2-4 housing units, margin of error",3.3,"",average,3.591,3.417,3.461,3.713,3
			% 5-9 housing units,1.97,"",average,4.468,3.321,2.872,3.42,3
"			% 5-9 housing units, margin of error",1.36,"",average,1.981,1.812,1.665,1.962,1.805
			% 10-19 housing units,0.42,"",average,2.146,1.927,1.76,1.92,2
"			% 10-19 housing units, margin of error",0.45,"",average,1.372,1,1.41,1.381,1.482
			% 20+ housing units,2.77,"",average,3.738,2.995,3.145,2.835,4
"			% 20+ housing units, margin of error",1.43,"",average,2.409,2.031,2.276,2.222,3
			% Other housing units,2.17,"",average,1.868,1,1.571,1.202,1.648
"			% Other housing units, margin of error",2.21,"",average,2.168,2.094,1.919,1.576,2.093
			Estimated occupied housing units,4189.0,155,average,"5,261","4,158","4,085","4,995","7,207"
			Estimated housing units,3730.0,161,average,"5,144","4,114","3,974","4,985","7,185"
			Housing units built before 1939,18.19,"",average,24.84,21,27.56,26,26
"			Housing units built before 1939, margin of error",4.21,"",average,4.829,4.674,5.332,5.263,4
			Housing units built before 1940-1959,30.63,"",average,12.65,16,15.07,15.23,16
"			Housing units built before 1940-1959, margin of error",4.79,"",average,3.507,4.01,4.125,3.89,3
			Housing units built before 1960-1979,21.82,"",average,25.44,25,20.3,20,24
"			Housing units built before 1960-1979, margin of error",5.07,"",average,4.697,4.817,4.632,4,4
			Housing units built before 1980-2000,16.57,"",average,26,26,26.14,26,24
"			Housing units built before 1980-2000, margin of error",3.89,"",average,4.745,4,5.055,4.823,4
			Housing units built in 2000 or after,12.8,"",average,10.57,10,10.93,11,9
"			Housing units built in 2000 or after, margin of error",2.75,"",average,3.477,3.192,3.646,3.437,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,63.0,"",average,37,50,34,46,51
			Single Family unit permits in 2000,63.0,"",average,31,46,31,43,40
			Multi-Family unit permits in 2000,0.0,"",average,5,4,3,2,10
			Number of building permits in 2001,47.0,"",average,38,45,37,47,48
			Single Family unit permits in 2001,47.0,"",average,36,42,35,44,37
			Multi-Family unit permits in 2001,0.0,"",average,2,2,1,3,11
			Number of building permits in 2002,53.0,"",average,39,51,41,55,49
			Single Family unit permits in 2002,53.0,"",average,39,46,38,50,38
			Multi-Family unit permits in 2002,0.0,"",average,0,5,2,4,10
			Number of building permits in 2003,65.0,"",average,45,51,47,60,57
			Single Family unit permits in 2003,55.0,"",average,42,42,43,50,37
			Multi-Family unit permits in 2003,10.0,"",average,2,9,4,10,20
			Number of building permits in 2004,45.0,"",average,49,58,48,61,64
			Single Family unit permits in 2004,45.0,"",average,45,49,44,55,42
			Multi-Family unit permits in 2004,0.0,"",average,3,9,4,5,21
			Number of building permits in 2005,31.0,"",average,52,57,51,59,69
			Single Family unit permits in 2005,27.0,"",average,49,47,45,52,41
			Multi-Family unit permits in 2005,4.0,"",average,2,10,6,7,28
			Number of building permits in 2006,29.0,"",average,40,43,35,44,55
			Single Family unit permits in 2006,29.0,"",average,38,35,32,37,31
			Multi-Family unit permits in 2006,0.0,"",average,1,8,2,7,24
			Number of building permits in 2007,24.0,"",average,34,30,26,29,43
			Single Family unit permits in 2007,16.0,"",average,27,27,22,27,25
			Multi-Family unit permits in 2007,8.0,"",average,6,3,3,2,18
			Number of building permits in 2008,2.0,"",average,15,22,14,15,28
			Single Family unit permits in 2008,2.0,"",average,11,16,11,13,15
			Multi-Family unit permits in 2008,0.0,"",average,3,5,2,1,12
			Number of building permits in 2009,2.0,"",average,21,21,20,23,22
			Single Family unit permits in 2009,2.0,"",average,13,17,14,16,14
			Multi-Family unit permits in 2009,0.0,"",average,8,4,6,7,8
			Number of building permits in 2010,308.0,"",average,15,27,27,23,25
			Single Family unit permits in 2010,28.0,"",average,14,19,13,17,16
			Multi-Family unit permits in 2010,280.0,"",average,0,7,13,5,9
			Number of building permits in 2011,7.0,"",average,12,17,10,13,22
			Single Family unit permits in 2011,7.0,"",average,12,15,10,12,13
			Multi-Family unit permits in 2011,0.0,"",average,0,2,0,1,8
			Number of building permits in 2012,50.0,"",average,16,22,15,18,31
			Single Family unit permits in 2012,9.0,"",average,15,18,13,14,16
			Multi-Family unit permits in 2012,41.0,"",average,0,4,2,4,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,7.1046,"",average,12.25,10,11.51,10.64,11
"			% Households with income < 30% AMI, margin of error",2.8341,"",average,3.994,3,4.595,4,6
			% Households with income 30 - 50% AMI,8.5791,"",average,10.36,9,11,10.37,10
"			% Households with income 30 - 50% AMI, margin of error",3.0257,"",average,4.051,3.536,4.95,4,5
			% Households with income 50 - 80% AMI,11.6622,"",average,9.782,11,11.72,11.59,11
"			% Households with income 50 - 80% AMI, margin of error",3.577,"",average,3.799,3.802,4.142,4.038,6
			% Households with income 80 - 100% AMI,10.992,"",average,10.86,9,11.37,10,9
"			% Households with income 80 - 100% AMI, margin of error",3.9307,"",average,3.645,3.655,5.3,4.118,7
			% Households with income > 100% AMI,61.6622,"",average,56,59,53,57,55
"			% Households with income > 100% AMI, margin of error",5.3575,"",average,4.854,5.276,6.709,5.96,7
			% Households with income < 30% of AMI that are cost burdened,82.6923,"",average,88.08,82,84,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",27.8634,"",average,20.43,27,23.24,32,61
			% Households with income 30 - 50% AMI that are cost burdened,44.9838,"",average,64,65,56,61,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",32.7177,"",average,35.92,36,60,54,77
			% Households with income 50 - 80% AMI that are cost burdened,59.2075,"",average,53,49,47,49,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",26.7385,"",average,39.47,35,55,50,72
			% Households with income 80 - 100% of AMI that are cost burdened,42.1687,"",average,45.42,40,39.6,36,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",28.5096,"",average,43.51,39,66,55,86
			% Households with income >100% of AMI that are cost burdened,14.0693,"",average,14.41,14,12.93,12.37,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",5.7385,"",average,8.134,8,15.89,12.15,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"19,390","18,640","18,680","18,730","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"22,140","21,280","21,320","21,380","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"24,930","23,960","24,010","24,070","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"27,670","26,590","26,640","26,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"29,920","28,750","28,820","28,880","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"32,120","30,880","30,940","31,020","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"34,330","32,990","33,060","33,150","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"36,540","35,120","35,190","35,280","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"32,300","31,040","31,130","31,200","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"36,920","35,480","35,580","35,670","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"41,540","39,920","40,030","40,130","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"46,120","44,320","44,430","44,550","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"49,840","47,900","48,000","48,130","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"53,520","51,440","51,540","51,700","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"57,200","54,980","55,140","55,270","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"60,910","58,530","58,680","58,820","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"45,830","45,100","45,240","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"52,370","51,550","51,730","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"58,930","58,000","58,180","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"65,440","64,410","64,590","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"70,710","69,610","69,820","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"75,930","74,710","74,950","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"81,170","79,870","80,140","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"86,390","85,030","85,270","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,3517.0,"",average,"3,421","3,278","2,791","3,268","4,492"
			Owner occupied households that are cost burdened,1144.0,223,average,"1,117","1,008",884,"1,009","1,484"
			Owner occupied households that are severely cost burdened,635.0,"",average,465,379,367,379,587
			% Owner occupied households that are cost burdened,32.53,"",average,32.57,30,30.93,29,31
"			% Owner occupied households that are cost burdened, margin of error",5.3,"",average,6.085,5.766,6.082,5.775,5
			% Owner occupied households that are severely cost burdened,18.06,"",average,13.68,11,12.71,10.72,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.64,"",average,4.411,4.042,4.286,3.845,4
			Renter occupied households where cost burden can be determined,599.0,196,average,"1,748",802,"1,199","1,620","2,545"
			Renter occupied households that are cost burdened,280.0,117,average,898,370,585,785,"1,280"
			Renter occupied households that are severely cost burdened,75.0,"",average,470,180,301,394,657
			% Renter occupied households that are cost burdened,46.74,"",average,50,45,49,45,47
"			% Renter occupied households that are cost burdened, margin of error",12.12,"",average,20.22,15,17.92,16.27,18
			% Renter occupied households that are severely cost burdened,12.52,"",average,25.16,22,22.18,21,23
"			% Renter occupied households that are severely cost burdened, margin of error",6.29,"",average,15.56,12,23.98,16,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,17.4312,"",average,27.15,25,23.51,23,25
"			% Elderly Family households that are cost burdened, margin of error",16.2612,"",average,30.26,28,50,42,57
			% Small Family households that are cost burdened,26.9333,"",average,32.07,28,28.39,26,30
"			% Small Family households that are cost burdened, margin of error",8.4348,"",average,10.53,10,16,14.02,28
			% Large Family households that are cost burdened,30.3571,"",average,36.61,30,34,29,31
"			% Large Family households that are cost burdened, margin of error",36.4092,"",average,44.65,47,88,72,129
			% Elderly Non-Family households that are cost burdened,52.381,"",average,45.79,46,47,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",29.4545,"",average,41,33,68,61,78
			% Other householdss that are cost burdened,37.8641,"",average,43.45,40,41,40,42
"			% Other householdss that are cost burdened, margin of error",23.5901,"",average,26.05,29,50,41,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,129.0,"",average,401,234,320,409,703
			% of Total Units that are subsidized housing,3.2,"",average,4.883,4,4.832,4.662,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.34,"",average,0.256,0.1686,0.2218,0.1182,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",2.24,"",average,2.038,1.857,4.088,3,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",5.16,"",average,4.992,4.758,9.764,7.842,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",11.88,"",average,9.79,9,16.96,13,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",21.26,"",average,18.05,16,27.72,23,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",34.77,"",average,29.48,26,40.58,35,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",47.25,"",average,41.57,36,52,47,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",61.19,"",average,53,46,63,58,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",71.0,"",average,63.84,55,71,67,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",77.8,"",average,72.62,63,77,73,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",92.0,"",average,85.37,74,85,83,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,95.0,"",average,96,218,25,85,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",245.12,"",average,324,255,298,292,319
			Affordability Gap in Households with income 50-80% AMI,-20.0,"",average,-312,-79,-293,-326,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",221.06,"",average,251,217,239,239,263
			Affordability Gap in Households with income > 80% of AMI,-75.0,"",average,216,-141,266,242,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",382.67,"",average,399,380,362,375,437
