			Projected Population for Ages 35-64 in 2020,6660.0,"",average,"7,004","19,880","5,265","2,721","7,706"
			Projected Population for Ages 35-64 in 2030,5419.0,"",average,"6,096","19,450","4,506","2,233","7,544"
			Projected Population for Ages 65 and over in 2020,3483.0,"",average,"3,436","8,114","2,488","1,444","3,358"
			Projected Population for Ages 65 and over in 2030,4432.0,"",average,"4,166","10,350","3,102","1,838","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1562.0,"",average,"1,971","5,526","1,556",719,"2,052"
			% Family households with children in 2010,21.62,"",average,25.45,26,27,25.2,29
			Non-Family households with children in 2010,3158.0,"",average,"3,225","7,651","2,050","1,211","2,688"
			% Non-Family households with children in 2010,43.72,"",average,37.89,39,33,35.66,31
			Households with householder living alone in 2010,2447.0,"",average,"2,580","6,097","1,628",871,"2,086"
			% Households with householder living alone in 2010,33.87,"",average,29.64,31,25,26.38,25
			Households with householder 65 years and over living alone in 2010,859.0,"",average,944,"2,185",627,308,772
			Households with householder 65 years and over living alone in 2010,11.89,"",average,11.29,11.43,9.874,9.43,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,4488.0,"",average,"4,507","10,380","3,504","1,950","4,521"
			% Owner-Occupied Households in 2010,62.13,"",average,68.46,56,78,77,76
			Renter-Occupied Households in 2010,2736.0,"",average,"3,253","9,265","2,044",985,"2,734"
			% Renter-Occupied Households in 2010,37.87,"",average,31.54,43,21.98,22,23
			Households in 2000,6854.0,"",average,"7,520","19,260","5,379","2,799","6,962"
			Households in 2010,7224.0,"",average,"7,760","19,640","5,548","2,935","7,256"
			Average Household Size in 2000,2.33,"",average,2.427,2.428,2.547,2.49,2.585
			Average Household Size in 2010,2.21,"",average,2.348,2.403,2.453,2.382,2
			Households with Householder Age 15-29 in 2010,,"",average,,"1,207",,,580
			Households with Householder Age 30-44 in 2010,,"",average,,"2,760",,,"1,276"
			Households with Householder Age 45-59 in 2010,,"",average,,"3,236",,,"1,567"
			Households with Householder Age 60-74 in 2010,,"",average,,"1,897",,,941
			Households with Householder Age 75 and over in 2010,,"",average,,"1,124",,,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,,"11,170",,,"5,370"
			Projected Households in 2030,,"",average,,"12,010",,,"5,794"
			Projected Average Household Size in 2020,,"",average,,1.212,,,1.138
			Projected Average Household Size in 2030,,"",average,,1.178,,,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,,"1,200",,,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,,"2,929",,,"1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,,"3,143",,,"1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,,"2,756",,,"1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,,"1,140",,,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,,"1,114",,,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,,"3,148",,,"1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,,"3,012",,,"1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,,"3,097",,,"1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,,"1,639",,,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,770",,,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,68,,,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,276,,,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,"1,143",,,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,,281,,,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,,336,,,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-3,,,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,781,,,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,-469,,,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,,26,,,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,,-146,,,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-57,,,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-160,,,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,-24,,,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,,93,,,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,,"-1,029",,,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-35,,,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-525,,,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-296,,,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,,-173,,,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,7572.0,272,average,"8,185","21,270","5,918","3,133","8,002"
			% Single housing units,64.98,"",average,67.28,50,78,79,76
"			% Single housing units, margin of error",3.76,"",average,3.435,2.244,4.444,5.27,3
			% 2-4 housing units,20.46,"",average,16.75,26,10.81,10.96,12
"			% 2-4 housing units, margin of error",3.19,"",average,3.542,2.549,3,3.96,3
			% 5-9 housing units,6.55,"",average,5.719,7,3.207,3.272,3
"			% 5-9 housing units, margin of error",1.79,"",average,2.102,1.402,1.903,2.386,1.805
			% 10-19 housing units,4.57,"",average,2.503,5.105,1.91,1.834,2
"			% 10-19 housing units, margin of error",1.67,"",average,1.217,1.208,1.611,1.804,1.482
			% 20+ housing units,3.31,"",average,6.654,10.13,3.344,2.914,4
"			% 20+ housing units, margin of error",1.26,"",average,3.493,5.815,2.47,2.274,3
			% Other housing units,0.13,"",average,1.084,0.8573,1.745,1.718,1.648
"			% Other housing units, margin of error",0.28,"",average,1.416,0.91,2.31,2.422,2.093
			Estimated occupied housing units,7295.0,253,average,"7,696","19,500","5,506","2,941","7,207"
			Estimated housing units,7460.0,283,average,"7,702","19,610","5,509","2,946","7,185"
			Housing units built before 1939,29.83,"",average,29.52,38,24,25.96,26
"			Housing units built before 1939, margin of error",4.21,"",average,4.224,2.846,4.916,5.64,4
			Housing units built before 1940-1959,20.41,"",average,19.71,18.19,18.41,15,16
"			Housing units built before 1940-1959, margin of error",3.01,"",average,3.804,2.086,4.242,4.623,3
			Housing units built before 1960-1979,24.5,"",average,24.33,21.45,24,23,24
"			Housing units built before 1960-1979, margin of error",3.22,"",average,4.205,2.234,4.777,5.13,4
			Housing units built before 1980-2000,16.12,"",average,19.67,15.99,23,26.01,24
"			Housing units built before 1980-2000, margin of error",3.06,"",average,3.919,1.98,5.165,5.91,4
			Housing units built in 2000 or after,9.14,"",average,6.773,5,8.705,8.93,9
"			Housing units built in 2000 or after, margin of error",2.2,"",average,2.481,1.299,3.593,4.009,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,31.0,"",average,25,100,26,18,51
			Single Family unit permits in 2000,31.0,"",average,18,62,23,17,40
			Multi-Family unit permits in 2000,0.0,"",average,6,37,2,0,10
			Number of building permits in 2001,55.0,"",average,25,103,26,20,48
			Single Family unit permits in 2001,36.0,"",average,20,58,24,18,37
			Multi-Family unit permits in 2001,19.0,"",average,4,44,2,1,11
			Number of building permits in 2002,54.0,"",average,34,82,32,25,49
			Single Family unit permits in 2002,54.0,"",average,27,61,28,23,38
			Multi-Family unit permits in 2002,0.0,"",average,7,21,4,1,10
			Number of building permits in 2003,17.0,"",average,31,110,33,27,57
			Single Family unit permits in 2003,17.0,"",average,28,66,27,22,37
			Multi-Family unit permits in 2003,0.0,"",average,2,43,5,4,20
			Number of building permits in 2004,55.0,"",average,35,120,33,26,64
			Single Family unit permits in 2004,29.0,"",average,29,72,30,23,42
			Multi-Family unit permits in 2004,26.0,"",average,5,47,3,2,21
			Number of building permits in 2005,95.0,"",average,29,135,32,26,69
			Single Family unit permits in 2005,83.0,"",average,22,70,26,21,41
			Multi-Family unit permits in 2005,12.0,"",average,7,65,5,5,28
			Number of building permits in 2006,66.0,"",average,25,88,33,20,55
			Single Family unit permits in 2006,66.0,"",average,20,54,23,18,31
			Multi-Family unit permits in 2006,0.0,"",average,4,34,9,2,24
			Number of building permits in 2007,39.0,"",average,29,67,24,17,43
			Single Family unit permits in 2007,35.0,"",average,23,44,20,15,25
			Multi-Family unit permits in 2007,4.0,"",average,6,22,4,2,18
			Number of building permits in 2008,15.0,"",average,21,41,16,11,28
			Single Family unit permits in 2008,15.0,"",average,16,23,11,9,15
			Multi-Family unit permits in 2008,0.0,"",average,5,18,5,2,12
			Number of building permits in 2009,8.0,"",average,16,37,13,9,22
			Single Family unit permits in 2009,8.0,"",average,10,23,10,8,14
			Multi-Family unit permits in 2009,0.0,"",average,6,13,2,0,8
			Number of building permits in 2010,10.0,"",average,17,29,13,12,25
			Single Family unit permits in 2010,10.0,"",average,14,24,11,11,16
			Multi-Family unit permits in 2010,0.0,"",average,3,5,1,0,9
			Number of building permits in 2011,8.0,"",average,12,25,10,7,22
			Single Family unit permits in 2011,6.0,"",average,10,19,8,6,13
			Multi-Family unit permits in 2011,2.0,"",average,1,6,1,1,8
			Number of building permits in 2012,7.0,"",average,16,32,11,8,31
			Single Family unit permits in 2012,7.0,"",average,14,23,9,7,16
			Multi-Family unit permits in 2012,0.0,"",average,2,8,1,1,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,13.4048,"",average,16.37,18.98,13.43,13.39,11
"			% Households with income < 30% AMI, margin of error",2.6445,"",average,3.839,2.308,7.43,6.955,6
			% Households with income 30 - 50% AMI,16.4209,"",average,12,14.05,11.7,11.46,10
"			% Households with income 30 - 50% AMI, margin of error",3.5295,"",average,3.035,2.103,6.963,7.315,5
			% Households with income 50 - 80% AMI,16.756,"",average,13.74,14.18,14.76,14.98,11
"			% Households with income 50 - 80% AMI, margin of error",3.5018,"",average,3.443,2.144,6.277,4.962,6
			% Households with income 80 - 100% AMI,9.5845,"",average,10.45,10.13,10.46,10.09,9
"			% Households with income 80 - 100% AMI, margin of error",2.1217,"",average,4.077,1.743,9,12,7
			% Households with income > 100% AMI,43.6997,"",average,47.15,42,49,50,55
"			% Households with income > 100% AMI, margin of error",3.0892,"",average,4.882,2,6.916,8.395,7
			% Households with income < 30% of AMI that are cost burdened,85.2792,"",average,77.91,81,78,77,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",9.4515,"",average,28.12,6.485,85,79,61
			% Households with income 30 - 50% AMI that are cost burdened,77.9592,"",average,59.69,67,60,62,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",12.9129,"",average,41.61,9.144,127,138,77
			% Households with income 50 - 80% AMI that are cost burdened,25.6,"",average,35.42,45,41,42.22,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",12.008,"",average,37.57,9.62,86,112,72
			% Households with income 80 - 100% of AMI that are cost burdened,15.2661,"",average,28.41,30,31,37.56,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",17.7152,"",average,44.01,11.79,117,144,86
			% Households with income >100% of AMI that are cost burdened,7.0552,"",average,10.54,13.55,10,11.26,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",4.3202,"",average,11.82,3.761,29,34.4,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18050.0,"",average,"18,050","18,380","18,050","18,050","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,20600.0,"",average,"20,600","20,980","20,600","20,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23200.0,"",average,"23,200","23,610","23,200","23,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,25750.0,"",average,"25,750","26,220","25,740","25,750","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,27850.0,"",average,"27,850","28,340","27,860","27,850","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,29900.0,"",average,"29,900","30,440","29,910","29,900","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,31950.0,"",average,"31,950","32,510","31,950","31,950","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34000.0,"",average,"34,000","34,610","34,000","34,000","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30100.0,"",average,"30,100","30,610","30,090","30,100","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,34400.0,"",average,"34,400","34,980","34,400","34,400","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,38700.0,"",average,"38,700","39,340","38,700","38,700","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,42950.0,"",average,"42,950","43,680","42,950","42,950","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,46400.0,"",average,"46,400","47,200","46,400","46,400","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,49850.0,"",average,"49,850","50,710","49,860","49,850","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,53300.0,"",average,"53,300","54,200","53,300","53,300","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,56700.0,"",average,"56,700","57,680","56,700","56,700","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"44,750","44,950","44,740","44,750","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"51,150","51,360","51,140","51,150","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"57,550","57,800","57,560","57,550","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"63,900","64,170","63,910","63,900","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"69,050","69,340","69,050","69,050","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"74,150","74,460","74,140","74,150","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"79,250","79,610","79,260","79,250","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"84,350","84,730","84,350","84,350","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,4430.0,"",average,"4,445","10,210","3,458","1,962","4,492"
			Owner occupied households that are cost burdened,1153.0,248,average,"1,319","3,614","1,020",550,"1,484"
			Owner occupied households that are severely cost burdened,452.0,"",average,517,"1,447",391,218,587
			% Owner occupied households that are cost burdened,26.03,"",average,28.68,34,28,29.74,31
"			% Owner occupied households that are cost burdened, margin of error",4.86,"",average,5.393,3.478,6.165,6.91,5
			% Owner occupied households that are severely cost burdened,10.2,"",average,11.81,13.92,10.95,11.88,12
"			% Owner occupied households that are severely cost burdened, margin of error",3.59,"",average,3.883,2.539,4.237,4.921,4
			Renter occupied households where cost burden can be determined,2736.0,388,average,"3,088","8,819","1,923",920,"2,545"
			Renter occupied households that are cost burdened,1123.0,241,average,"1,519","4,634","1,049",482,"1,280"
			Renter occupied households that are severely cost burdened,457.0,"",average,771,"2,413",567,270,657
			% Renter occupied households that are cost burdened,41.05,"",average,46.25,51,47,47.97,47
"			% Renter occupied households that are cost burdened, margin of error",6.62,"",average,9.936,4.907,23,23.26,18
			% Renter occupied households that are severely cost burdened,16.7,"",average,24.76,25,24,24.09,23
"			% Renter occupied households that are severely cost burdened, margin of error",4.16,"",average,9.311,4.166,34,19.72,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,18.4713,"",average,21,28,22.48,23.18,25
"			% Elderly Family households that are cost burdened, margin of error",14.4684,"",average,30,11.67,99,107,57
			% Small Family households that are cost burdened,24.7588,"",average,28.45,35,27,26.67,30
"			% Small Family households that are cost burdened, margin of error",7.6488,"",average,14.89,5.373,34,43.98,28
			% Large Family households that are cost burdened,32.0388,"",average,27.24,34,32,31.06,31
"			% Large Family households that are cost burdened, margin of error",39.4148,"",average,102,16.3,185,199,129
			% Elderly Non-Family households that are cost burdened,48.1651,"",average,43.48,51,45,43.74,48
"			% Elderly Non-Family households that are cost burdened, margin of error",12.6316,"",average,41.35,8,121,129,78
			% Other householdss that are cost burdened,42.757,"",average,42.63,45,43,45.68,42
"			% Other householdss that are cost burdened, margin of error",9.4339,"",average,31.84,7.129,93,108,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,459.0,"",average,857,"2,280",571,235,703
			% of Total Units that are subsidized housing,6.07,"",average,7.232,9,4.958,4.76,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.36,"",average,0.172,0.1122,0.2884,0.3705,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.81,"",average,2.117,1.67,5.226,5.98,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",3.56,"",average,6.748,4.8,12.18,13.64,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",8.56,"",average,14.84,11.59,21.13,21.26,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",25.25,"",average,28.91,22.62,36,34.19,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",53.56,"",average,43.49,34,51,48.56,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",74.89,"",average,54.31,46,62,60,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",84.83,"",average,61.98,58,70,68,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",90.71,"",average,67.86,67,76,75,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",95.94,"",average,71.82,75,80,80,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",99.06,"",average,76.58,83,84,85,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,-5.0,"",average,-227,869,-60,117,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",503.44,"",average,417,704,328,253,319
			Affordability Gap in Households with income 50-80% AMI,-570.0,"",average,-758,"-1,936",-588,-205,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",421.05,"",average,327,561,259,204,263
			Affordability Gap in Households with income > 80% of AMI,565.0,"",average,978,"1,067",645,85,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",488.46,"",average,431,764,352,298,437
