			Projected Population for Ages 35-64 in 2030,2487.0,"",average,"3,072","4,674","9,740","9,194","7,544"
			Projected Population for Ages 65 and over in 2020,1280.0,"",average,"1,872","2,223","3,862","4,167","3,358"
			Projected Population for Ages 65 and over in 2030,2066.0,"",average,"2,560","3,061","5,423","5,532","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,733.0,"",average,"1,015","1,338","2,769","2,538","2,052"
			% Family households with children in 2010,34.01,"",average,34.79,32,33.36,30,29
			Non-Family households with children in 2010,529.0,"",average,899,"1,218","2,592","2,880","2,688"
			% Non-Family households with children in 2010,24.55,"",average,24.91,28,28.65,31,31
			Households with householder living alone in 2010,401.0,"",average,734,983,"2,112","2,361","2,086"
			% Households with householder living alone in 2010,18.61,"",average,20.33,22,23.14,25.63,25
			Households with householder 65 years and over living alone in 2010,151.0,"",average,315,412,796,938,772
			Households with householder 65 years and over living alone in 2010,7.01,"",average,9.475,9,9.26,10.88,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1752.0,"",average,"2,530","3,294","5,274","5,370","4,521"
			% Owner-Occupied Households in 2010,81.3,"",average,84.14,79,75,73,76
			Renter-Occupied Households in 2010,403.0,"",average,599,888,"2,964","3,041","2,734"
			% Renter-Occupied Households in 2010,18.7,"",average,15.86,20,24.68,26,23
			Households in 2000,1958.0,"",average,"2,996","3,869","7,820","8,100","6,962"
			Households in 2010,2155.0,"",average,"3,130","4,183","8,240","8,411","7,256"
			Average Household Size in 2000,2.77,"",average,2.762,2.674,2.713,2.603,2.585
			Average Household Size in 2010,2.69,"",average,2.677,2.607,2.639,2.55,2
			Households with Householder Age 15-29 in 2010,113.0,"",average,130,129,740,734,580
			Households with Householder Age 30-44 in 2010,472.0,"",average,643,545,"2,166","2,047","1,276"
			Households with Householder Age 45-59 in 2010,963.0,"",average,"1,248",851,"2,920","2,885","1,567"
			Households with Householder Age 60-74 in 2010,446.0,"",average,744,471,"1,584","1,733",941
			Households with Householder Age 75 and over in 2010,161.0,"",average,364,221,827,"1,010",528
	Household Projections,,,,,,
			Projected Households in 2020,2525.0,"",average,"3,374","2,496","9,246","9,217","5,370"
			Projected Households in 2030,2793.0,"",average,"3,531","2,723","10,160","9,941","5,794"
			Projected Average Household Size in 2020,2.42,"",average,2.443,1.222,2.429,2.377,1.138
			Projected Average Household Size in 2030,2.27,"",average,2.32,1.157,2.311,2.276,1.09
			Projected Households with Householder Age 15-29 in 2020,116.0,"",average,137,141,767,754,592
			Projected Households with Householder Age 30-44 in 2020,465.0,"",average,578,516,"2,264","2,149","1,349"
			Projected Households with Householder Age 45-59 in 2020,804.0,"",average,"1,041",812,"2,822","2,679","1,503"
			Projected Households with Householder Age 60-74 in 2020,897.0,"",average,"1,160",744,"2,476","2,567","1,352"
			Projected Households with Householder Age 75 and over in 2020,244.0,"",average,457,282,918,"1,068",572
			Projected Households with Householder Age 15-29 in 2030,98.0,"",average,111,119,700,678,562
			Projected Households with Householder Age 30-44 in 2030,505.0,"",average,644,591,"2,520","2,395","1,481"
			Projected Households with Householder Age 45-59 in 2030,648.0,"",average,790,672,"2,598","2,442","1,404"
			Projected Households with Householder Age 60-74 in 2030,1021.0,"",average,"1,216",870,"2,857","2,810","1,505"
			Projected Households with Householder Age 75 and over in 2030,522.0,"",average,767,468,"1,483","1,612",840
			Projected Household Demand for Ages 15-34 between 2010-2020,240.0,"",average,288,272,"1,246","1,216",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,22.0,"",average,15,13,47,47,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,99.0,"",average,111,110,251,242,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,96.0,"",average,127,118,740,725,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,23.0,"",average,34,29,206,200,143
			Projected Household Demand for Ages 35-54 between 2010-2020,234.0,"",average,294,217,643,558,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,17.0,"",average,7,6,11,9,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,260.0,"",average,332,261,815,754,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-57.0,"",average,-67,-64,-255,-264,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,14.0,"",average,20,13,70,57,5
			Projected Household Demand for Ages 55-74 between 2010-2020,51.0,"",average,-31,-22,-121,-87,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-14.0,"",average,-23,-15,-51,-51,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-5.0,"",average,-73,-48,-161,-137,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,29.0,"",average,21,13,4,9,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,41.0,"",average,43,27,86,91,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-159.0,"",average,-313,-199,-770,-892,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-14.0,"",average,-17,-10,-28,-34,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-121.0,"",average,-232,-151,-448,-518,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-9.0,"",average,-27,-17,-163,-194,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-15.0,"",average,-39,-22,-132,-147,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2213.0,122,average,"3,354","4,605","8,886","9,017","8,002"
			% Single housing units,81.83,"",average,83.97,79,70,69,76
"			% Single housing units, margin of error",4.92,"",average,4.533,4.054,3.833,3.612,3
			% 2-4 housing units,7.55,"",average,8.174,10,15.19,15.63,12
"			% 2-4 housing units, margin of error",4.31,"",average,3.289,3.417,3.267,3.182,3
			% 5-9 housing units,3.66,"",average,3.529,3.321,4.201,4.785,3
"			% 5-9 housing units, margin of error",2.66,"",average,1.951,1.812,1.703,1.954,1.805
			% 10-19 housing units,6.96,"",average,1.23,1.927,3.027,2.831,2
"			% 10-19 housing units, margin of error",3.5,"",average,1.107,1,1.181,1.228,1.482
			% 20+ housing units,0.0,"",average,3.095,2.995,5.474,6,4
"			% 20+ housing units, margin of error",0.77,"",average,2.128,2.031,3.044,3.844,3
			% Other housing units,0.0,"",average,0,1,1.147,0.7247,1.648
"			% Other housing units, margin of error",0.77,"",average,0.628,2.094,1.46,1.064,2.093
			Estimated occupied housing units,2201.0,119,average,"3,130","4,158","8,306","8,411","7,207"
			Estimated housing units,2255.0,153,average,"3,072","4,114","8,340","8,379","7,185"
			Housing units built before 1939,16.13,"",average,24.17,21,27.16,32,26
"			Housing units built before 1939, margin of error",5.4,"",average,4.973,4.674,4.065,4,4
			Housing units built before 1940-1959,16.58,"",average,16,16,13.61,17.33,16
"			Housing units built before 1940-1959, margin of error",5.93,"",average,4.222,4.01,3.237,3.515,3
			Housing units built before 1960-1979,19.45,"",average,26.23,25,23.11,22.35,24
"			Housing units built before 1960-1979, margin of error",6.28,"",average,5.284,4.817,4.083,3.965,4
			Housing units built before 1980-2000,32.26,"",average,25.37,26,26.53,20.21,24
"			Housing units built before 1980-2000, margin of error",7.5,"",average,5.092,4,4.155,3.629,4
			Housing units built in 2000 or after,15.58,"",average,7.63,10,9.593,7.9,9
"			Housing units built in 2000 or after, margin of error",5.47,"",average,2.589,3.192,2.493,2.271,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,10.0,"",average,31,50,49,56,51
			Single Family unit permits in 2000,10.0,"",average,28,46,46,37,40
			Multi-Family unit permits in 2000,0.0,"",average,2,4,3,19,10
			Number of building permits in 2001,9.0,"",average,28,45,48,58,48
			Single Family unit permits in 2001,9.0,"",average,25,42,42,32,37
			Multi-Family unit permits in 2001,0.0,"",average,2,2,6,26,11
			Number of building permits in 2002,18.0,"",average,23,51,59,46,49
			Single Family unit permits in 2002,18.0,"",average,18,46,36,32,38
			Multi-Family unit permits in 2002,0.0,"",average,4,5,22,14,10
			Number of building permits in 2003,48.0,"",average,28,51,61,60,57
			Single Family unit permits in 2003,36.0,"",average,17,42,36,28,37
			Multi-Family unit permits in 2003,12.0,"",average,11,9,24,31,20
			Number of building permits in 2004,68.0,"",average,30,58,72,82,64
			Single Family unit permits in 2004,66.0,"",average,21,49,48,34,42
			Multi-Family unit permits in 2004,2.0,"",average,9,9,23,48,21
			Number of building permits in 2005,36.0,"",average,30,57,87,75,69
			Single Family unit permits in 2005,31.0,"",average,23,47,44,33,41
			Multi-Family unit permits in 2005,5.0,"",average,6,10,43,41,28
			Number of building permits in 2006,10.0,"",average,25,43,69,64,55
			Single Family unit permits in 2006,10.0,"",average,15,35,33,27,31
			Multi-Family unit permits in 2006,0.0,"",average,9,8,35,36,24
			Number of building permits in 2007,5.0,"",average,22,30,38,32,43
			Single Family unit permits in 2007,5.0,"",average,13,27,22,20,25
			Multi-Family unit permits in 2007,0.0,"",average,8,3,15,12,18
			Number of building permits in 2008,23.0,"",average,19,22,29,30,28
			Single Family unit permits in 2008,15.0,"",average,10,16,18,13,15
			Multi-Family unit permits in 2008,8.0,"",average,8,5,11,17,12
			Number of building permits in 2009,9.0,"",average,10,21,18,17,22
			Single Family unit permits in 2009,9.0,"",average,7,17,13,11,14
			Multi-Family unit permits in 2009,0.0,"",average,3,4,5,6,8
			Number of building permits in 2010,5.0,"",average,20,27,32,25,25
			Single Family unit permits in 2010,5.0,"",average,11,19,18,16,16
			Multi-Family unit permits in 2010,0.0,"",average,8,7,13,9,9
			Number of building permits in 2011,8.0,"",average,15,17,26,21,22
			Single Family unit permits in 2011,8.0,"",average,10,15,14,12,13
			Multi-Family unit permits in 2011,0.0,"",average,4,2,11,8,8
			Number of building permits in 2012,11.0,"",average,19,22,35,34,31
			Single Family unit permits in 2012,11.0,"",average,12,18,25,18,16
			Multi-Family unit permits in 2012,0.0,"",average,7,4,9,15,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,8.6475,"",average,9.659,10,11.88,12.21,11
"			% Households with income < 30% AMI, margin of error",5.0876,"",average,3.848,3,3.201,3.218,6
			% Households with income 30 - 50% AMI,11.0865,"",average,6.93,9,9.18,9.791,10
"			% Households with income 30 - 50% AMI, margin of error",4.6783,"",average,3.328,3.536,2.925,2.899,5
			% Households with income 50 - 80% AMI,9.0909,"",average,7.502,11,10.21,9,11
"			% Households with income 50 - 80% AMI, margin of error",5.1116,"",average,4.005,3.802,2.927,3.018,6
			% Households with income 80 - 100% AMI,5.5432,"",average,7.552,9,8.327,8.621,9
"			% Households with income 80 - 100% AMI, margin of error",3.1635,"",average,4.099,3.655,2.716,2.947,7
			% Households with income > 100% AMI,65.8537,"",average,68.33,59,60.37,59,55
"			% Households with income > 100% AMI, margin of error",7.353,"",average,5.322,5.276,4.379,4.409,7
			% Households with income < 30% of AMI that are cost burdened,80.0,"",average,81.82,82,83,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",43.2744,"",average,28.45,27,17,22,61
			% Households with income 30 - 50% AMI that are cost burdened,56.25,"",average,73.47,65,68,71,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",38.2272,"",average,44.12,36,32.39,25,77
			% Households with income 50 - 80% AMI that are cost burdened,67.5,"",average,50.65,49,55.65,51,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",48.1506,"",average,62.22,35,28.69,34,72
			% Households with income 80 - 100% of AMI that are cost burdened,33.3333,"",average,43.25,40,42,44,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",81.0069,"",average,57,39,34.52,36,86
			% Households with income >100% of AMI that are cost burdened,19.1919,"",average,17.93,14,18.17,18.15,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",9.1969,"",average,8.039,8,6.324,6.444,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,300","18,640","18,970","19,430","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,040","21,280","21,670","22,190","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"24,810","23,960","24,390","24,980","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"27,530","26,590","27,050","27,720","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"29,770","28,750","29,250","29,970","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"31,960","30,880","31,400","32,180","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"34,150","32,990","33,550","34,380","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"36,360","35,120","35,730","36,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,110","31,040","31,550","32,320","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"36,690","35,480","36,050","36,940","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"41,270","39,920","40,550","41,560","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"45,850","44,320","45,050","46,180","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"49,550","47,900","48,680","49,880","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"53,200","51,440","52,270","53,560","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"56,870","54,980","55,880","57,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"60,550","58,530","59,480","60,970","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,370","45,100","45,650","46,650","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"52,980","51,550","52,170","53,290","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"59,620","58,000","58,700","60,000","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"66,210","64,410","65,190","66,620","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"71,540","69,610","70,400","71,970","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"76,820","74,710","75,600","77,290","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"82,130","79,870","80,870","82,650","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"87,410","85,030","86,070","87,940","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1743.0,"",average,"2,548","3,278","5,290","5,300","4,492"
			Owner occupied households that are cost burdened,539.0,170,average,797,"1,008","1,784","1,862","1,484"
			Owner occupied households that are severely cost burdened,224.0,"",average,299,379,708,723,587
			% Owner occupied households that are cost burdened,30.92,"",average,30.89,30,33.19,34,31
"			% Owner occupied households that are cost burdened, margin of error",8.45,"",average,5.964,5.766,5.169,5.129,5
			% Owner occupied households that are severely cost burdened,12.85,"",average,11.56,11,12.92,13.44,12
"			% Owner occupied households that are severely cost burdened, margin of error",6.43,"",average,4.234,4.042,3.615,3.726,4
			Renter occupied households where cost burden can be determined,384.0,146,average,530,802,"2,852","2,937","2,545"
			Renter occupied households that are cost burdened,215.0,113,average,246,370,"1,549","1,548","1,280"
			Renter occupied households that are severely cost burdened,117.0,"",average,103,180,812,784,657
			% Renter occupied households that are cost burdened,55.99,"",average,44.61,45,47.11,48,47
"			% Renter occupied households that are cost burdened, margin of error",20.38,"",average,19.12,15,13.65,12.57,18
			% Renter occupied households that are severely cost burdened,30.47,"",average,17,22,24.63,22.33,23
"			% Renter occupied households that are severely cost burdened, margin of error",15.04,"",average,14.89,12,12.29,10.29,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,11.4754,"",average,23.99,25,25.32,27.12,25
"			% Elderly Family households that are cost burdened, margin of error",33.1011,"",average,29.78,28,20.61,21.26,57
			% Small Family households that are cost burdened,38.3333,"",average,28.32,28,33.11,32,30
"			% Small Family households that are cost burdened, margin of error",14.6926,"",average,11.52,10,8.707,9.044,28
			% Large Family households that are cost burdened,41.4634,"",average,31.15,30,32.97,34,31
"			% Large Family households that are cost burdened, margin of error",48.2354,"",average,40.07,47,30.99,36,129
			% Elderly Non-Family households that are cost burdened,38.6364,"",average,47.91,46,47.59,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",43.4912,"",average,36.38,33,25.55,23.15,78
			% Other householdss that are cost burdened,28.5714,"",average,36.88,40,43.59,40,42
"			% Other householdss that are cost burdened, margin of error",32.871,"",average,47.43,29,22.88,26.2,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,92.0,"",average,203,234,798,815,703
			% of Total Units that are subsidized housing,4.13,"",average,5.563,4,6.813,6.929,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.18,"",average,0.107,0.1686,0.1713,0.1397,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.55,"",average,0.617,1.857,0.9847,0.8256,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.45,"",average,1.119,4.758,1.979,1.614,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",2.91,"",average,2.126,9,3.994,3.268,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",6.0,"",average,3.57,16,8.027,6,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",9.45,"",average,6.305,26,14.23,10.93,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",15.45,"",average,10.42,36,22.69,17.88,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",23.82,"",average,17.41,46,33.29,27.22,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",32.91,"",average,26.12,55,43.32,37,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",41.09,"",average,35,63,52.18,46,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",61.82,"",average,52.42,74,67,61,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,175.0,"",average,237,218,742,806,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",220.69,"",average,197,255,358,362,319
			Affordability Gap in Households with income 50-80% AMI,120.0,"",average,15,-79,-557,-444,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",159.87,"",average,174,217,298,290,263
			Affordability Gap in Households with income > 80% of AMI,-290.0,"",average,-254,-141,-186,-365,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",306.67,"",average,314,380,473,494,437
