			Projected Population for Ages 35-64 in 2020,1772.0,"",average,"10,050","4,993","9,766","7,911","7,706"
			Projected Population for Ages 35-64 in 2030,1429.0,"",average,"9,650","4,674","9,481","7,566","7,544"
			Projected Population for Ages 65 and over in 2020,1263.0,"",average,"5,195","2,223","4,207","3,725","3,358"
			Projected Population for Ages 65 and over in 2030,1324.0,"",average,"6,582","3,061","5,459","5,025","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,542.0,"",average,"2,575","1,338","2,617","2,141","2,052"
			% Family households with children in 2010,28.59,"",average,26.91,32,30.62,31.93,29
			Non-Family households with children in 2010,560.0,"",average,"3,522","1,218","2,960","1,970","2,688"
			% Non-Family households with children in 2010,29.54,"",average,32.01,28,28.38,27.81,31
			Households with householder living alone in 2010,485.0,"",average,"2,872",983,"2,406","1,593","2,086"
			% Households with householder living alone in 2010,25.58,"",average,26.05,22,22.91,22.49,25
			Households with householder 65 years and over living alone in 2010,253.0,"",average,"1,235",412,948,672,772
			Households with householder 65 years and over living alone in 2010,13.34,"",average,11.92,9,9.759,9,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,1563.0,"",average,"6,224","3,294","5,729","5,103","4,521"
			% Owner-Occupied Households in 2010,82.44,"",average,76.79,79,77,81,76
			Renter-Occupied Households in 2010,333.0,"",average,"3,521",888,"3,168","1,603","2,734"
			% Renter-Occupied Households in 2010,17.56,"",average,23.21,20,22,18.43,23
			Households in 2000,1996.0,"",average,"9,316","3,869","8,500","6,237","6,962"
			Households in 2010,1896.0,"",average,"9,746","4,183","8,896","6,707","7,256"
			Average Household Size in 2000,2.51,"",average,2.554,2.674,2.669,2.764,2.585
			Average Household Size in 2010,2.45,"",average,2.488,2.607,2.612,2.677,2
			Households with Householder Age 15-29 in 2010,,"",average,83,129,281,418,580
			Households with Householder Age 30-44 in 2010,,"",average,317,545,907,"1,507","1,276"
			Households with Householder Age 45-59 in 2010,,"",average,432,851,"1,164","2,182","1,567"
			Households with Householder Age 60-74 in 2010,,"",average,308,471,652,"1,388",941
			Households with Householder Age 75 and over in 2010,,"",average,134,221,313,646,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,"1,506","2,496","3,714","6,859","5,370"
			Projected Households in 2030,,"",average,"1,681","2,723","4,033","7,385","5,794"
			Projected Average Household Size in 2020,,"",average,0.489,1.222,0.9011,2.116,1.138
			Projected Average Household Size in 2030,,"",average,0.463,1.157,0.8556,2.013,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,79,141,291,412,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,299,516,860,"1,445","1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,444,812,"1,173","2,108","1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,494,744,"1,014","2,050","1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,187,282,373,841,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,69,119,253,358,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,318,591,950,"1,569","1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,391,672,"1,011","1,812","1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,571,870,"1,225","2,315","1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,330,468,594,"1,328",840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,148,272,465,781,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,8,13,20,43,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,69,110,154,289,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,60,118,238,371,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,9,29,52,76,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,97,217,206,484,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,2,6,2,15,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,136,261,323,654,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-44,-64,-130,-205,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,2,13,10,19,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,72,-22,-14,5,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-7,-15,-20,-39,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,39,-48,-41,-67,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,18,13,8,33,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,21,27,37,77,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-111,-199,-289,-579,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-7,-10,-12,-32,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-93,-151,-202,-428,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-6,-17,-42,-63,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-7,-22,-34,-57,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,2451.0,161,average,"11,890","4,605","9,755","7,422","8,002"
			% Single housing units,92.04,"",average,78.62,79,77,81,76
"			% Single housing units, margin of error",5.43,"",average,2.785,4.054,3.17,3.236,3
			% 2-4 housing units,3.88,"",average,11.38,10,11.49,7.722,12
"			% 2-4 housing units, margin of error",3.18,"",average,2.182,3.417,2.47,2.395,3
			% 5-9 housing units,0.37,"",average,2.372,3.321,3.277,2.777,3
"			% 5-9 housing units, margin of error",0.61,"",average,0.883,1.812,1.153,1.237,1.805
			% 10-19 housing units,0.0,"",average,1.116,1.927,1.911,1.853,2
"			% 10-19 housing units, margin of error",0.49,"",average,0.698,1,0.9181,1.036,1.482
			% 20+ housing units,3.71,"",average,2.35,2.995,2.953,3.426,4
"			% 20+ housing units, margin of error",2.09,"",average,1.76,2.031,2.031,2.301,3
			% Other housing units,0.0,"",average,4.162,1,2.889,2.841,1.648
"			% Other housing units, margin of error",0.49,"",average,4.31,2.094,3.05,3.065,2.093
			Estimated occupied housing units,1911.0,130,average,"9,738","4,158","8,781","6,651","7,207"
			Estimated housing units,1875.0,106,average,"9,714","4,114","8,777","6,629","7,185"
			Housing units built before 1939,13.81,"",average,22.13,21,20.5,20.5,26
"			Housing units built before 1939, margin of error",4.58,"",average,3.412,4.674,3.452,3.719,4
			Housing units built before 1940-1959,14.55,"",average,15.94,16,15.6,16,16
"			Housing units built before 1940-1959, margin of error",5.91,"",average,3.216,4.01,3.334,3.446,3
			Housing units built before 1960-1979,28.68,"",average,25.52,25,26.73,28.08,24
"			Housing units built before 1960-1979, margin of error",6.87,"",average,3.771,4.817,4.137,4.144,4
			Housing units built before 1980-2000,28.78,"",average,25.39,26,25.61,24.69,24
"			Housing units built before 1980-2000, margin of error",6.66,"",average,3.684,4,3.785,3.856,4
			Housing units built in 2000 or after,14.18,"",average,11.03,10,11.55,10.69,9
"			Housing units built in 2000 or after, margin of error",4.01,"",average,2.707,3.192,2.876,2.738,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,32.0,"",average,94,50,76,67,51
			Single Family unit permits in 2000,28.0,"",average,92,46,71,59,40
			Multi-Family unit permits in 2000,4.0,"",average,2,4,5,7,10
			Number of building permits in 2001,25.0,"",average,78,45,69,61,48
			Single Family unit permits in 2001,25.0,"",average,76,42,63,54,37
			Multi-Family unit permits in 2001,0.0,"",average,2,2,6,6,11
			Number of building permits in 2002,16.0,"",average,93,51,78,69,49
			Single Family unit permits in 2002,16.0,"",average,84,46,70,58,38
			Multi-Family unit permits in 2002,0.0,"",average,9,5,7,11,10
			Number of building permits in 2003,19.0,"",average,98,51,77,74,57
			Single Family unit permits in 2003,19.0,"",average,83,42,63,55,37
			Multi-Family unit permits in 2003,0.0,"",average,15,9,13,18,20
			Number of building permits in 2004,23.0,"",average,97,58,85,76,64
			Single Family unit permits in 2004,23.0,"",average,77,49,69,67,42
			Multi-Family unit permits in 2004,0.0,"",average,20,9,16,9,21
			Number of building permits in 2005,11.0,"",average,115,57,83,95,69
			Single Family unit permits in 2005,11.0,"",average,81,47,66,68,41
			Multi-Family unit permits in 2005,0.0,"",average,33,10,17,26,28
			Number of building permits in 2006,7.0,"",average,73,43,61,66,55
			Single Family unit permits in 2006,7.0,"",average,57,35,49,44,31
			Multi-Family unit permits in 2006,0.0,"",average,16,8,12,21,24
			Number of building permits in 2007,2.0,"",average,61,30,52,48,43
			Single Family unit permits in 2007,2.0,"",average,47,27,39,40,25
			Multi-Family unit permits in 2007,0.0,"",average,13,3,13,8,18
			Number of building permits in 2008,2.0,"",average,35,22,25,35,28
			Single Family unit permits in 2008,2.0,"",average,24,16,22,23,15
			Multi-Family unit permits in 2008,0.0,"",average,10,5,2,12,12
			Number of building permits in 2009,2.0,"",average,26,21,28,32,22
			Single Family unit permits in 2009,2.0,"",average,23,17,21,20,14
			Multi-Family unit permits in 2009,0.0,"",average,3,4,7,12,8
			Number of building permits in 2010,1.0,"",average,43,27,31,35,25
			Single Family unit permits in 2010,1.0,"",average,22,19,22,23,16
			Multi-Family unit permits in 2010,0.0,"",average,21,7,8,11,9
			Number of building permits in 2011,2.0,"",average,29,17,25,29,22
			Single Family unit permits in 2011,2.0,"",average,20,15,19,23,13
			Multi-Family unit permits in 2011,0.0,"",average,9,2,6,6,8
			Number of building permits in 2012,5.0,"",average,32,22,33,32,31
			Single Family unit permits in 2012,5.0,"",average,21,18,22,26,16
			Multi-Family unit permits in 2012,0.0,"",average,10,4,10,6,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,5.8667,"",average,11,10,9,9.744,11
"			% Households with income < 30% AMI, margin of error",3.1127,"",average,2.787,3,2.567,2.81,6
			% Households with income 30 - 50% AMI,8.8,"",average,10,9,9.796,9.189,10
"			% Households with income 30 - 50% AMI, margin of error",4.9234,"",average,2.886,3.536,2.833,2.988,5
			% Households with income 50 - 80% AMI,6.6667,"",average,13.42,11,13,11.11,11
"			% Households with income 50 - 80% AMI, margin of error",3.4163,"",average,3.129,3.802,3.191,3.146,6
			% Households with income 80 - 100% AMI,8.0,"",average,10.28,9,9.611,9,9
"			% Households with income 80 - 100% AMI, margin of error",4.276,"",average,2.979,3.655,2.911,2.991,7
			% Households with income > 100% AMI,70.6667,"",average,53.55,59,58,60,55
"			% Households with income > 100% AMI, margin of error",8.964,"",average,4.097,5.276,4,4.567,7
			% Households with income < 30% of AMI that are cost burdened,86.3636,"",average,84.51,82,85,82,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",47.4994,"",average,17.37,27,18.1,23.51,61
			% Households with income 30 - 50% AMI that are cost burdened,52.9412,"",average,66.06,65,66,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",57.2794,"",average,24.42,36,25.96,26.73,77
			% Households with income 50 - 80% AMI that are cost burdened,63.9344,"",average,50.83,49,51,54,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",65.7075,"",average,18.79,35,21.74,23.68,72
			% Households with income 80 - 100% of AMI that are cost burdened,58.3333,"",average,39.05,40,38,45,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",58.393,"",average,26.78,39,26,32.17,86
			% Households with income >100% of AMI that are cost burdened,18.5606,"",average,18.82,14,18.04,18.51,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",10.059,"",average,5.759,8,5,6.285,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,18450.0,"",average,"16,870","18,640","16,460","19,100","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,21050.0,"",average,"19,260","21,280","18,800","21,800","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,23700.0,"",average,"21,680","23,960","21,160","24,540","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,26300.0,"",average,"24,060","26,590","23,470","27,240","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,28450.0,"",average,"26,020","28,750","25,380","29,460","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,30550.0,"",average,"27,940","30,880","27,270","31,630","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,32650.0,"",average,"29,860","32,990","29,130","33,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,34750.0,"",average,"31,780","35,120","31,010","35,980","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,30700.0,"",average,"28,090","31,040","27,420","31,780","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,35050.0,"",average,"32,080","35,480","31,320","36,300","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,39450.0,"",average,"36,100","39,920","35,230","40,850","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,43800.0,"",average,"40,080","44,320","39,110","45,370","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,47350.0,"",average,"43,320","47,900","42,300","49,040","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,50850.0,"",average,"46,520","51,440","45,410","52,670","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,54350.0,"",average,"49,740","54,980","48,560","56,260","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,57850.0,"",average,"52,930","58,530","51,670","59,920","58,630"
			Low (80%) Income Limits for a 1 Person Household,44750.0,"",average,"41,880","45,100","41,670","46,040","45,380"
			Low (80%) Income Limits for a 2 Person Household,51150.0,"",average,"47,880","51,550","47,630","52,630","51,880"
			Low (80%) Income Limits for a 3 Person Household,57550.0,"",average,"53,860","58,000","53,590","59,220","58,380"
			Low (80%) Income Limits for a 4 Person Household,63900.0,"",average,"59,810","64,410","59,520","65,740","64,810"
			Low (80%) Income Limits for a 5 Person Household,69050.0,"",average,"64,630","69,610","64,300","71,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,74150.0,"",average,"69,400","74,710","69,040","76,300","75,210"
			Low (80%) Income Limits for a 7 Person Household,79250.0,"",average,"74,180","79,870","73,810","81,560","80,400"
			Low (80%) Income Limits for a 8 Person Household,84350.0,"",average,"78,960","85,030","78,560","86,810","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,1489.0,"",average,"6,305","3,278","5,696","5,100","4,492"
			Owner occupied households that are cost burdened,578.0,137,average,"2,387","1,008","1,980","1,817","1,484"
			Owner occupied households that are severely cost burdened,311.0,"",average,974,379,782,702,587
			% Owner occupied households that are cost burdened,38.82,"",average,35.92,30,33.84,34.21,31
"			% Owner occupied households that are cost burdened, margin of error",7.14,"",average,4.661,5.766,4.796,4.807,5
			% Owner occupied households that are severely cost burdened,20.89,"",average,14,11,13.29,13.46,12
"			% Owner occupied households that are severely cost burdened, margin of error",5.71,"",average,3.437,4.042,3.443,3.458,4
			Renter occupied households where cost burden can be determined,330.0,137,average,"3,170",802,"2,862","1,419","2,545"
			Renter occupied households that are cost burdened,71.0,50,average,"1,598",370,"1,422",769,"1,280"
			Renter occupied households that are severely cost burdened,6.0,"",average,833,180,735,404,657
			% Renter occupied households that are cost burdened,21.52,"",average,41.98,45,47,48,47
"			% Renter occupied households that are cost burdened, margin of error",12.1,"",average,13.72,15,12.81,14.24,18
			% Renter occupied households that are severely cost burdened,1.82,"",average,21.57,22,23.72,25.64,23
"			% Renter occupied households that are severely cost burdened, margin of error",2.93,"",average,9.01,12,10.95,11.46,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,24.1758,"",average,29.77,25,26.34,29.31,25
"			% Elderly Family households that are cost burdened, margin of error",25.5648,"",average,15.55,28,17.28,18.78,57
			% Small Family households that are cost burdened,23.2962,"",average,35.36,28,32.43,32,30
"			% Small Family households that are cost burdened, margin of error",15.2414,"",average,8.039,10,7.985,8.9,28
			% Large Family households that are cost burdened,70.0,"",average,29.17,30,30.1,34.02,31
"			% Large Family households that are cost burdened, margin of error",47.8383,"",average,27.83,47,26.74,26,129
			% Elderly Non-Family households that are cost burdened,48.8889,"",average,53.53,46,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",41.2737,"",average,17.24,33,22.9,23.52,78
			% Other householdss that are cost burdened,34.4978,"",average,42.83,40,43,42,42
"			% Other householdss that are cost burdened, margin of error",44.2398,"",average,21.68,29,22.13,23.95,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,154.0,"",average,834,234,716,437,703
			% of Total Units that are subsidized housing,7.65,"",average,5.101,4,5.23,4,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.105,0.1686,0.04926,0.1059,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.38,"",average,1.21,1.857,1.025,1.021,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",3.99,"",average,3.775,4.758,3.286,2.469,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",6.75,"",average,9.336,9,7.678,5.307,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",11.66,"",average,18,16,14.96,10.01,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",18.25,"",average,30.54,26,24.92,17.46,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",25.0,"",average,44.37,36,37,27.57,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",33.44,"",average,57,46,49,39,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",44.63,"",average,68.83,55,61,52,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",53.53,"",average,76.51,63,69,62,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",62.73,"",average,86.96,74,81,76,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,40.0,"",average,"1,129",218,584,646,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",188.28,"",average,378,255,351,297,319
			Affordability Gap in Households with income 50-80% AMI,60.0,"",average,-453,-79,-343,-87,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",122.24,"",average,326,217,319,265,263
			Affordability Gap in Households with income > 80% of AMI,-100.0,"",average,-682,-141,-246,-562,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",294.87,"",average,554,380,530,479,437
