			Projected Population for Ages 35-64 in 2030,4482.0,"",average,"13,460","8,061","13,060","10,020","7,544"
			Projected Population for Ages 65 and over in 2020,1746.0,"",average,"5,715","4,379","5,406","4,517","3,358"
			Projected Population for Ages 65 and over in 2030,2319.0,"",average,"7,360","5,646","6,917","5,892","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1166.0,"",average,"3,652","2,360","3,347","2,783","2,052"
			% Family households with children in 2010,28.43,"",average,30.24,30,32,33.9,29
			Non-Family households with children in 2010,1263.0,"",average,"3,964","2,346","4,924","3,178","2,688"
			% Non-Family households with children in 2010,30.79,"",average,31.96,30,31,29.01,31
			Households with householder living alone in 2010,1038.0,"",average,"3,253","1,961","3,710","2,540","2,086"
			% Households with householder living alone in 2010,25.3,"",average,26.08,25,25,23.85,25
			Households with householder 65 years and over living alone in 2010,436.0,"",average,"1,284",909,"1,293","1,019",772
			Households with householder 65 years and over living alone in 2010,10.63,"",average,10.82,12.05,10,10,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,3131.0,"",average,"8,144","5,987","7,100","6,371","4,521"
			% Owner-Occupied Households in 2010,76.33,"",average,71.46,79,73,77,76
			Renter-Occupied Households in 2010,971.0,"",average,"3,894","1,671","5,208","2,840","2,734"
			% Renter-Occupied Households in 2010,23.67,"",average,28.54,20,26,22.94,23
			Households in 2000,4076.0,"",average,"11,740","7,376","11,850","8,885","6,962"
			Households in 2010,4102.0,"",average,"12,040","7,658","12,310","9,210","7,256"
			Average Household Size in 2000,2.63,"",average,2.666,2,2,2.681,2.585
			Average Household Size in 2010,2.62,"",average,2.625,2.543,2.587,2.65,2
			Households with Householder Age 15-29 in 2010,285.0,"",average,"1,034",333,"1,612",826,580
			Households with Householder Age 30-44 in 2010,972.0,"",average,"3,060","1,442","3,192","2,277","1,276"
			Households with Householder Age 45-59 in 2010,1448.0,"",average,"4,056","2,239","3,779","3,091","1,567"
			Households with Householder Age 60-74 in 2010,837.0,"",average,"2,501","1,359","2,340","1,860",941
			Households with Householder Age 75 and over in 2010,561.0,"",average,"1,388",805,"1,384","1,156",528
	Household Projections,,,,,,
			Projected Households in 2020,4244.0,"",average,"13,000","6,688","13,420","9,992","5,370"
			Projected Households in 2030,4454.0,"",average,"13,840","7,149","14,440","10,760","5,794"
			Projected Average Household Size in 2020,2.56,"",average,2.504,1,2.43,2.488,1.138
			Projected Average Household Size in 2030,2.49,"",average,2.422,1,2.341,2.391,1.09
			Projected Households with Householder Age 15-29 in 2020,279.0,"",average,"1,020",367,"1,643",867,592
			Projected Households with Householder Age 30-44 in 2020,978.0,"",average,"3,149","1,404","3,453","2,321","1,349"
			Projected Households with Householder Age 45-59 in 2020,1376.0,"",average,"3,866","2,077","3,595","2,914","1,503"
			Projected Households with Householder Age 60-74 in 2020,1210.0,"",average,"3,520","1,934","3,268","2,668","1,352"
			Projected Households with Householder Age 75 and over in 2020,400.0,"",average,"1,446",903,"1,452","1,222",572
			Projected Households with Householder Age 15-29 in 2030,253.0,"",average,940,327,"1,593",843,562
			Projected Households with Householder Age 30-44 in 2030,1070.0,"",average,"3,382","1,595","3,788","2,597","1,481"
			Projected Households with Householder Age 45-59 in 2030,1228.0,"",average,"3,571","1,779","3,445","2,617","1,404"
			Projected Households with Householder Age 60-74 in 2030,1362.0,"",average,"3,889","2,144","3,549","2,955","1,505"
			Projected Households with Householder Age 75 and over in 2030,542.0,"",average,"2,054","1,303","2,064","1,747",840
			Projected Household Demand for Ages 15-34 between 2010-2020,573.0,"",average,"1,840",745,"2,204","1,390",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,46.0,"",average,82,32,74,54,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,224.0,"",average,536,289,303,358,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,276.0,"",average,989,338,"1,423",765,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,27.0,"",average,232,83,403,212,143
			Projected Household Demand for Ages 35-54 between 2010-2020,251.0,"",average,704,582,351,552,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,13.0,"",average,9,14,1,10,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,407.0,"",average,"1,144",700,996,901,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-168.0,"",average,-496,-172,-641,-376,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,-1.0,"",average,47,38,-6,16,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-68.0,"",average,-246,-139,-236,-187,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-29.0,"",average,-76,-42,-68,-58,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-98.0,"",average,-277,-186,-250,-239,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,10.0,"",average,-7,24,-13,22,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,49.0,"",average,113,64,94,86,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-621.0,"",average,"-1,347",-688,"-1,228",-983,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-42.0,"",average,-53,-30,-43,-37,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-455.0,"",average,-889,-513,-654,-640,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-87.0,"",average,-229,-68,-318,-168,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-37.0,"",average,-179,-79,-215,-138,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,4473.0,258,average,"12,680","8,871","13,050","9,675","8,002"
			% Single housing units,76.86,"",average,67.11,79,68,73,76
"			% Single housing units, margin of error",4.16,"",average,3.106,2.786,2.794,2.832,3
			% 2-4 housing units,7.24,"",average,15,8.06,14,10.16,12
"			% 2-4 housing units, margin of error",3.64,"",average,2.847,2,2.517,2.564,3
			% 5-9 housing units,1.59,"",average,4.445,3.017,4.202,3.896,3
"			% 5-9 housing units, margin of error",1.74,"",average,1.483,1.298,1.454,1.362,1.805
			% 10-19 housing units,3.2,"",average,4.045,2.837,3.411,3.52,2
"			% 10-19 housing units, margin of error",1.87,"",average,1.319,1.096,1.195,1.298,1.482
			% 20+ housing units,8.12,"",average,8.488,6.394,8,8.014,4
"			% 20+ housing units, margin of error",2.6,"",average,4.801,3.706,5,5.014,3
			% Other housing units,3.0,"",average,0.818,0.4857,0.3749,0.7396,1.648
"			% Other housing units, margin of error",3.02,"",average,0.976,0.6806,0.6348,0.9646,2.093
			Estimated occupied housing units,4359.0,229,average,"11,960","7,661","12,230","9,196","7,207"
			Estimated housing units,4195.0,195,average,"12,020","7,604","12,160","9,142","7,185"
			Housing units built before 1939,21.66,"",average,29.26,20,28,22,26
"			Housing units built before 1939, margin of error",5.16,"",average,3.59,3.184,3.362,3.294,4
			Housing units built before 1940-1959,38.61,"",average,23.71,21,20,22.27,16
"			Housing units built before 1940-1959, margin of error",5.67,"",average,3.277,3,2.996,3.355,3
			Housing units built before 1960-1979,18.86,"",average,25.84,27,24,25.82,24
"			Housing units built before 1960-1979, margin of error",5.07,"",average,3.236,3.617,3.402,3.579,4
			Housing units built before 1980-2000,15.58,"",average,14.95,21,18,21,24
"			Housing units built before 1980-2000, margin of error",4.42,"",average,2.614,3,2.972,3.171,4
			Housing units built in 2000 or after,5.3,"",average,6.235,9.006,8.167,8.304,9
"			Housing units built in 2000 or after, margin of error",3.12,"",average,1.641,2.256,2.056,2.138,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,15.0,"",average,46,63,66,55,51
			Single Family unit permits in 2000,15.0,"",average,38,56,38,37,40
			Multi-Family unit permits in 2000,0.0,"",average,8,6,28,17,10
			Number of building permits in 2001,31.0,"",average,76,60,61,65,48
			Single Family unit permits in 2001,31.0,"",average,36,49,32,38,37
			Multi-Family unit permits in 2001,0.0,"",average,40,11,29,26,11
			Number of building permits in 2002,28.0,"",average,60,54,54,49,49
			Single Family unit permits in 2002,28.0,"",average,38,44,32,33,38
			Multi-Family unit permits in 2002,0.0,"",average,21,9,21,16,10
			Number of building permits in 2003,27.0,"",average,65,68,79,68,57
			Single Family unit permits in 2003,27.0,"",average,29,40,30,28,37
			Multi-Family unit permits in 2003,0.0,"",average,35,27,48,39,20
			Number of building permits in 2004,25.0,"",average,69,78,92,93,64
			Single Family unit permits in 2004,25.0,"",average,38,47,34,31,42
			Multi-Family unit permits in 2004,0.0,"",average,31,31,57,61,21
			Number of building permits in 2005,13.0,"",average,107,94,102,85,69
			Single Family unit permits in 2005,13.0,"",average,45,48,35,35,41
			Multi-Family unit permits in 2005,0.0,"",average,62,46,66,49,28
			Number of building permits in 2006,9.0,"",average,78,73,90,79,55
			Single Family unit permits in 2006,9.0,"",average,34,35,28,25,31
			Multi-Family unit permits in 2006,0.0,"",average,43,37,62,54,24
			Number of building permits in 2007,9.0,"",average,78,79,76,70,43
			Single Family unit permits in 2007,9.0,"",average,26,34,25,23,25
			Multi-Family unit permits in 2007,0.0,"",average,51,45,50,47,18
			Number of building permits in 2008,14.0,"",average,48,48,47,62,28
			Single Family unit permits in 2008,14.0,"",average,16,20,15,15,15
			Multi-Family unit permits in 2008,0.0,"",average,32,27,31,47,12
			Number of building permits in 2009,9.0,"",average,81,34,31,43,22
			Single Family unit permits in 2009,9.0,"",average,13,16,14,15,14
			Multi-Family unit permits in 2009,0.0,"",average,67,17,17,27,8
			Number of building permits in 2010,11.0,"",average,58,41,39,50,25
			Single Family unit permits in 2010,11.0,"",average,18,23,18,18,16
			Multi-Family unit permits in 2010,0.0,"",average,40,18,20,32,9
			Number of building permits in 2011,8.0,"",average,57,34,39,36,22
			Single Family unit permits in 2011,8.0,"",average,17,20,17,17,13
			Multi-Family unit permits in 2011,0.0,"",average,40,13,21,18,8
			Number of building permits in 2012,3.0,"",average,31,51,63,36,31
			Single Family unit permits in 2012,3.0,"",average,20,26,21,22,16
			Multi-Family unit permits in 2012,0.0,"",average,11,25,41,14,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,11.4422,"",average,12.64,9.4,10,9.489,11
"			% Households with income < 30% AMI, margin of error",3.313,"",average,2.443,2.544,2.464,2.36,6
			% Households with income 30 - 50% AMI,14.1836,"",average,11.64,9.033,9.12,8.771,10
"			% Households with income 30 - 50% AMI, margin of error",4.8079,"",average,2.537,2.454,2.377,2.504,5
			% Households with income 50 - 80% AMI,14.7795,"",average,11.59,9,8.855,8.954,11
"			% Households with income 50 - 80% AMI, margin of error",4.6908,"",average,2.508,2.565,2.39,2.495,6
			% Households with income 80 - 100% AMI,13.3492,"",average,10.83,8,8.349,8.414,9
"			% Households with income 80 - 100% AMI, margin of error",4.8506,"",average,2.566,2.557,2.424,2.499,7
			% Households with income > 100% AMI,46.2455,"",average,53.29,63,62,64,55
"			% Households with income > 100% AMI, margin of error",5.5257,"",average,3.824,3.903,3.771,3.864,7
			% Households with income < 30% of AMI that are cost burdened,94.6809,"",average,83.53,84,80,80,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",10.7815,"",average,15.93,15.66,22,30.98,61
			% Households with income 30 - 50% AMI that are cost burdened,72.2689,"",average,67.42,74,75,70,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",23.6147,"",average,16.08,18,21,22.48,77
			% Households with income 50 - 80% AMI that are cost burdened,52.504,"",average,57.36,55,57,59,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",20.6873,"",average,17.49,22,25,21.26,72
			% Households with income 80 - 100% of AMI that are cost burdened,33.8104,"",average,48.16,49,47,48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",22.2554,"",average,15.64,23,26,27.52,86
			% Households with income >100% of AMI that are cost burdened,18.3463,"",average,17.66,17,17,17.28,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",7.3969,"",average,5.016,5.187,4.919,5.007,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,260","19,330","19,820","19,750","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"21,980","22,080","22,620","22,540","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"24,750","24,860","25,480","25,380","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"27,470","27,590","28,290","28,180","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"29,710","29,840","30,580","30,480","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"31,900","32,030","32,840","32,720","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"34,090","34,220","35,090","34,960","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"36,280","36,430","37,350","37,210","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,050","32,190","32,990","32,870","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"36,610","36,790","37,690","37,570","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"41,190","41,380","42,400","42,250","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"45,750","45,970","47,110","46,930","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"49,450","49,670","50,910","50,710","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"53,100","53,350","54,660","54,460","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"56,750","57,020","58,420","58,210","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"60,430","60,710","62,230","62,000","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"46,370","46,590","47,370","47,360","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"52,980","53,240","54,110","54,110","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"59,620","59,900","60,900","60,890","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"66,210","66,520","67,630","67,610","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"71,540","71,890","73,080","73,040","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"76,820","77,190","78,460","78,430","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"82,130","82,520","83,910","83,890","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"87,410","87,820","89,300","89,280","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,3315.0,"",average,"8,064","5,998","7,047","6,332","4,492"
			Owner occupied households that are cost burdened,1227.0,267,average,"2,960","1,960","2,337","2,022","1,484"
			Owner occupied households that are severely cost burdened,525.0,"",average,"1,127",773,921,773,587
			% Owner occupied households that are cost burdened,37.01,"",average,35.83,32,32,31.58,31
"			% Owner occupied households that are cost burdened, margin of error",6.55,"",average,4.241,4,4.319,4.414,5
			% Owner occupied households that are severely cost burdened,15.84,"",average,12,13.03,12,11.9,12
"			% Owner occupied households that are severely cost burdened, margin of error",5.22,"",average,2.832,3.114,3.033,3.019,4
			Renter occupied households where cost burden can be determined,932.0,256,average,"3,652","1,521","4,872","2,661","2,545"
			Renter occupied households that are cost burdened,576.0,200,average,"2,008",760,"2,393","1,285","1,280"
			Renter occupied households that are severely cost burdened,254.0,"",average,"1,044",377,"1,220",646,657
			% Renter occupied households that are cost burdened,61.8,"",average,52.73,51,47,47,47
"			% Renter occupied households that are cost burdened, margin of error",13.07,"",average,9.008,11,10,11.28,18
			% Renter occupied households that are severely cost burdened,27.25,"",average,24.42,25,23,23,23
"			% Renter occupied households that are severely cost burdened, margin of error",11.38,"",average,6.421,9.251,8.296,8.296,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,27.193,"",average,29,26,28,27.3,25
"			% Elderly Family households that are cost burdened, margin of error",21.0276,"",average,15.42,13.99,16,16.16,57
			% Small Family households that are cost burdened,40.8739,"",average,36.55,30,30,29.2,30
"			% Small Family households that are cost burdened, margin of error",11.444,"",average,7.178,7.941,7.166,7.279,28
			% Large Family households that are cost burdened,39.5833,"",average,38.46,32,32,31.53,31
"			% Large Family households that are cost burdened, margin of error",24.7863,"",average,17.66,35,24,21.13,129
			% Elderly Non-Family households that are cost burdened,53.9474,"",average,49.53,51,50,49,48
"			% Elderly Non-Family households that are cost burdened, margin of error",23.773,"",average,14.73,16,19,19.6,78
			% Other householdss that are cost burdened,48.4043,"",average,44.64,45,41,43,42
"			% Other householdss that are cost burdened, margin of error",15.5531,"",average,13.01,18,21,20.19,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,434.0,"",average,"1,156",575,"1,363",765,703
			% of Total Units that are subsidized housing,10.18,"",average,7.622,6.832,7.305,6.946,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,0.087,0.02698,0.02881,0.02822,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.51,"",average,0.853,0.4792,0.4441,0.4707,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",1.46,"",average,1.813,1.033,0.945,0.8904,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",5.31,"",average,3.97,2.167,1.967,1.836,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",12.94,"",average,8.971,4.24,3.838,3.746,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",27.85,"",average,17.99,8.025,7.142,7.586,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",47.73,"",average,31.38,13.96,12,14.22,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",66.32,"",average,48.07,22,20,23.4,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",80.29,"",average,63.76,31,29,34,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",87.75,"",average,75.09,41,39,44,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",94.77,"",average,88.16,57,54,59,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,355.0,"",average,"1,452",793,"1,348",925,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",326.95,"",average,461,308,390,347,319
			Affordability Gap in Households with income 50-80% AMI,35.0,"",average,-587,83,-444,-147,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",301.43,"",average,389,257,313,277,263
			Affordability Gap in Households with income > 80% of AMI,-390.0,"",average,-864,-877,-905,-779,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",486.9,"",average,670,522,604,560,437
