			Projected Population for Ages 35-64 in 2020,6768.0,"",average,"8,100","4,993","9,766","11,580","7,706"
			Projected Population for Ages 35-64 in 2030,6085.0,"",average,"8,002","4,674","9,481","11,260","7,544"
			Projected Population for Ages 65 and over in 2020,3638.0,"",average,"3,662","2,223","4,207","4,848","3,358"
			Projected Population for Ages 65 and over in 2030,4399.0,"",average,"4,532","3,061","5,459","6,220","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,1594.0,"",average,"2,151","1,338","2,617","3,155","2,052"
			% Family households with children in 2010,23.89,"",average,27,32,30.62,31.04,29
			Non-Family households with children in 2010,2494.0,"",average,"2,617","1,218","2,960","3,583","2,688"
			% Non-Family households with children in 2010,37.38,"",average,29.91,28,28.38,28.41,31
			Households with householder living alone in 2010,2096.0,"",average,"2,128",983,"2,406","2,922","2,086"
			% Households with householder living alone in 2010,31.41,"",average,25.13,22,22.91,22.96,25
			Households with householder 65 years and over living alone in 2010,1001.0,"",average,880,412,948,"1,133",772
			Households with householder 65 years and over living alone in 2010,15.0,"",average,9.28,9,9.759,9.54,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,4796.0,"",average,"4,679","3,294","5,729","6,640","4,521"
			% Owner-Occupied Households in 2010,71.88,"",average,75.44,79,77,76,76
			Renter-Occupied Households in 2010,1876.0,"",average,"2,936",888,"3,168","4,011","2,734"
			% Renter-Occupied Households in 2010,28.12,"",average,24.56,20,22,23.71,23
			Households in 2000,6622.0,"",average,"7,310","3,869","8,500","10,270","6,962"
			Households in 2010,6672.0,"",average,"7,614","4,183","8,896","10,650","7,256"
			Average Household Size in 2000,2.38,"",average,2.563,2.674,2.669,2.673,2.585
			Average Household Size in 2010,2.33,"",average,2.52,2.607,2.612,2.62,2
			Households with Householder Age 15-29 in 2010,,"",average,17,129,281,336,580
			Households with Householder Age 30-44 in 2010,,"",average,85,545,907,"1,073","1,276"
			Households with Householder Age 45-59 in 2010,,"",average,154,851,"1,164","1,373","1,567"
			Households with Householder Age 60-74 in 2010,,"",average,83,471,652,740,941
			Households with Householder Age 75 and over in 2010,,"",average,31,221,313,361,528
	Household Projections,,,,,,
			Projected Households in 2020,,"",average,433,"2,496","3,714","4,277","5,370"
			Projected Households in 2030,,"",average,485,"2,723","4,033","4,595","5,794"
			Projected Average Household Size in 2020,,"",average,0.254,1.222,0.9011,0.8525,1.138
			Projected Average Household Size in 2030,,"",average,0.237,1.157,0.8556,0.812,1.09
			Projected Households with Householder Age 15-29 in 2020,,"",average,19,141,291,351,592
			Projected Households with Householder Age 30-44 in 2020,,"",average,82,516,860,"1,010","1,349"
			Projected Households with Householder Age 45-59 in 2020,,"",average,147,812,"1,173","1,367","1,503"
			Projected Households with Householder Age 60-74 in 2020,,"",average,142,744,"1,014","1,129","1,352"
			Projected Households with Householder Age 75 and over in 2020,,"",average,41,282,373,419,572
			Projected Households with Householder Age 15-29 in 2030,,"",average,15,119,253,305,562
			Projected Households with Householder Age 30-44 in 2030,,"",average,101,591,950,"1,117","1,481"
			Projected Households with Householder Age 45-59 in 2030,,"",average,118,672,"1,011","1,162","1,404"
			Projected Households with Householder Age 60-74 in 2030,,"",average,173,870,"1,225","1,358","1,505"
			Projected Households with Householder Age 75 and over in 2030,,"",average,76,468,594,650,840
			Projected Household Demand for Ages 15-34 between 2010-2020,,"",average,44,272,465,555,833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,2,13,20,22,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,,"",average,26,110,154,169,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,14,118,238,292,516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,,"",average,0,29,52,72,143
			Projected Household Demand for Ages 35-54 between 2010-2020,,"",average,46,217,206,227,193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,1,6,2,1,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,,"",average,51,261,323,365,421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,-8,-64,-130,-156,-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,,"",average,0,13,10,15,5
			Projected Household Demand for Ages 55-74 between 2010-2020,,"",average,4,-22,-14,-71,-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-3,-15,-20,-24,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,,"",average,-1,-48,-41,-89,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,3,13,8,2,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,,"",average,3,27,37,38,41
			Projected Household Demand for Ages 75 and over between 2010-2020,,"",average,-37,-199,-289,-338,-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-2,-10,-12,-13,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-33,-151,-202,-226,-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-2,-17,-42,-54,-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,,"",average,-1,-22,-34,-47,-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,7450.0,320,average,"8,787","4,605","9,755","11,520","8,002"
			% Single housing units,76.12,"",average,83.31,79,77,75,76
"			% Single housing units, margin of error",2.39,"",average,3.175,4.054,3.17,2.933,3
			% 2-4 housing units,15.48,"",average,10.25,10,11.49,13.81,12
"			% 2-4 housing units, margin of error",2.65,"",average,2.68,3.417,2.47,2.476,3
			% 5-9 housing units,2.38,"",average,1.916,3.321,3.277,4.204,3
"			% 5-9 housing units, margin of error",1.18,"",average,1.095,1.812,1.153,1.253,1.805
			% 10-19 housing units,0.46,"",average,0.918,1.927,1.911,2.117,2
"			% 10-19 housing units, margin of error",0.64,"",average,1.148,1,0.9181,0.903,1.482
			% 20+ housing units,5.03,"",average,2.001,2.995,2.953,3.326,4
"			% 20+ housing units, margin of error",3.9,"",average,2.055,2.031,2.031,2.278,3
			% Other housing units,0.54,"",average,1.598,1,2.889,1.552,1.648
"			% Other housing units, margin of error",0.59,"",average,2.242,2.094,3.05,1.674,2.093
			Estimated occupied housing units,6655.0,286,average,"7,637","4,158","8,781","10,500","7,207"
			Estimated housing units,6445.0,199,average,"7,680","4,114","8,777","10,520","7,185"
			Housing units built before 1939,38.48,"",average,23.16,21,20.5,22.41,26
"			Housing units built before 1939, margin of error",3.55,"",average,4.656,4.674,3.452,3.203,4
			Housing units built before 1940-1959,24.22,"",average,16.72,16,15.6,15.82,16
"			Housing units built before 1940-1959, margin of error",3.52,"",average,5.845,4.01,3.334,2.927,3
			Housing units built before 1960-1979,18.0,"",average,25.79,25,26.73,26.77,24
"			Housing units built before 1960-1979, margin of error",2.64,"",average,6.123,4.817,4.137,3.658,4
			Housing units built before 1980-2000,15.01,"",average,23,26,25.61,24,24
"			Housing units built before 1980-2000, margin of error",2.36,"",average,6.058,4,3.785,3.295,4
			Housing units built in 2000 or after,4.28,"",average,10.83,10,11.55,10,9
"			Housing units built in 2000 or after, margin of error",1.41,"",average,4.976,3.192,2.876,2.548,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,51.0,"",average,63,50,76,82,51
			Single Family unit permits in 2000,51.0,"",average,62,46,71,76,40
			Multi-Family unit permits in 2000,0.0,"",average,0,4,5,6,10
			Number of building permits in 2001,26.0,"",average,54,45,69,74,48
			Single Family unit permits in 2001,26.0,"",average,53,42,63,66,37
			Multi-Family unit permits in 2001,0.0,"",average,1,2,6,7,11
			Number of building permits in 2002,27.0,"",average,67,51,78,85,49
			Single Family unit permits in 2002,27.0,"",average,60,46,70,77,38
			Multi-Family unit permits in 2002,0.0,"",average,6,5,7,8,10
			Number of building permits in 2003,25.0,"",average,66,51,77,87,57
			Single Family unit permits in 2003,25.0,"",average,63,42,63,69,37
			Multi-Family unit permits in 2003,0.0,"",average,3,9,13,17,20
			Number of building permits in 2004,40.0,"",average,66,58,85,93,64
			Single Family unit permits in 2004,40.0,"",average,53,49,69,75,42
			Multi-Family unit permits in 2004,0.0,"",average,13,9,16,18,21
			Number of building permits in 2005,98.0,"",average,62,57,83,90,69
			Single Family unit permits in 2005,71.0,"",average,45,47,66,69,41
			Multi-Family unit permits in 2005,27.0,"",average,17,10,17,21,28
			Number of building permits in 2006,43.0,"",average,42,43,61,65,55
			Single Family unit permits in 2006,43.0,"",average,33,35,49,51,31
			Multi-Family unit permits in 2006,0.0,"",average,9,8,12,14,24
			Number of building permits in 2007,21.0,"",average,36,30,52,57,43
			Single Family unit permits in 2007,21.0,"",average,32,27,39,42,25
			Multi-Family unit permits in 2007,0.0,"",average,3,3,13,15,18
			Number of building permits in 2008,8.0,"",average,15,22,25,27,28
			Single Family unit permits in 2008,8.0,"",average,15,16,22,24,15
			Multi-Family unit permits in 2008,0.0,"",average,0,5,2,2,12
			Number of building permits in 2009,12.0,"",average,30,21,28,23,22
			Single Family unit permits in 2009,12.0,"",average,14,17,21,22,14
			Multi-Family unit permits in 2009,0.0,"",average,16,4,7,1,8
			Number of building permits in 2010,8.0,"",average,33,27,31,25,25
			Single Family unit permits in 2010,8.0,"",average,16,19,22,23,16
			Multi-Family unit permits in 2010,0.0,"",average,16,7,8,1,9
			Number of building permits in 2011,12.0,"",average,22,17,25,23,22
			Single Family unit permits in 2011,12.0,"",average,17,15,19,19,13
			Multi-Family unit permits in 2011,0.0,"",average,5,2,6,4,8
			Number of building permits in 2012,13.0,"",average,24,22,33,31,31
			Single Family unit permits in 2012,13.0,"",average,16,18,22,23,16
			Multi-Family unit permits in 2012,0.0,"",average,7,4,10,7,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,11.7921,"",average,9.168,10,9,9.17,11
"			% Households with income < 30% AMI, margin of error",2.9894,"",average,17.17,3,2.567,2.28,6
			% Households with income 30 - 50% AMI,9.6974,"",average,11.63,9,9.796,9.955,10
"			% Households with income 30 - 50% AMI, margin of error",2.4618,"",average,4.347,3.536,2.833,2.45,5
			% Households with income 50 - 80% AMI,11.4042,"",average,12.33,11,13,13,11
"			% Households with income 50 - 80% AMI, margin of error",2.1351,"",average,17.79,3.802,3.191,2.903,6
			% Households with income 80 - 100% AMI,7.3701,"",average,8.583,9,9.611,9.265,9
"			% Households with income 80 - 100% AMI, margin of error",2.0011,"",average,17.61,3.655,2.911,2.477,7
			% Households with income > 100% AMI,59.7362,"",average,58.39,59,58,58,55
"			% Households with income > 100% AMI, margin of error",4.5357,"",average,6.507,5.276,4,3.833,7
			% Households with income < 30% of AMI that are cost burdened,76.1905,"",average,76.38,82,85,85,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",12.9867,"",average,261,27,18.1,14.44,61
			% Households with income 30 - 50% AMI that are cost burdened,75.923,"",average,62.61,65,66,67,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",18.0557,"",average,72.43,36,25.96,22,77
			% Households with income 50 - 80% AMI that are cost burdened,39.4993,"",average,56.27,49,51,50,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",16.0307,"",average,107,35,21.74,18.44,72
			% Households with income 80 - 100% of AMI that are cost burdened,40.8898,"",average,37.69,40,38,37.48,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",23.0055,"",average,112,39,26,21.58,86
			% Households with income >100% of AMI that are cost burdened,17.3137,"",average,19.24,14,18.04,18.1,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",4.2245,"",average,49.56,8,5,5.095,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,12550.0,"",average,"16,240","18,640","16,460","15,720","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,14350.0,"",average,"18,540","21,280","18,800","17,960","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,16150.0,"",average,"20,870","23,960","21,160","20,200","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,17900.0,"",average,"23,150","26,590","23,470","22,410","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,19350.0,"",average,"25,040","28,750","25,380","24,220","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,20800.0,"",average,"26,890","30,880","27,270","26,030","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,22200.0,"",average,"28,720","32,990","29,130","27,810","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,23650.0,"",average,"30,580","35,120","31,010","29,620","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,20900.0,"",average,"27,020","31,040","27,420","26,190","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,23850.0,"",average,"30,850","35,480","31,320","29,910","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,26850.0,"",average,"34,720","39,920","35,230","33,650","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,29800.0,"",average,"38,550","44,320","39,110","37,360","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,32200.0,"",average,"41,660","47,900","42,300","40,370","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,34600.0,"",average,"44,750","51,440","45,410","43,360","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,37000.0,"",average,"47,840","54,980","48,560","46,360","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,39350.0,"",average,"50,910","58,530","51,670","49,360","58,630"
			Low (80%) Income Limits for a 1 Person Household,33400.0,"",average,"40,480","45,100","41,670","40,190","45,380"
			Low (80%) Income Limits for a 2 Person Household,38200.0,"",average,"46,280","51,550","47,630","45,930","51,880"
			Low (80%) Income Limits for a 3 Person Household,42950.0,"",average,"52,060","58,000","53,590","51,700","58,380"
			Low (80%) Income Limits for a 4 Person Household,47700.0,"",average,"57,800","64,410","59,520","57,400","64,810"
			Low (80%) Income Limits for a 5 Person Household,51550.0,"",average,"62,460","69,610","64,300","62,000","70,030"
			Low (80%) Income Limits for a 6 Person Household,55350.0,"",average,"67,080","74,710","69,040","66,600","75,210"
			Low (80%) Income Limits for a 7 Person Household,59150.0,"",average,"71,690","79,870","73,810","71,200","80,400"
			Low (80%) Income Limits for a 8 Person Household,63000.0,"",average,"76,320","85,030","78,560","75,750","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,4822.0,"",average,"4,709","3,278","5,696","6,585","4,492"
			Owner occupied households that are cost burdened,1695.0,239,average,"1,756","1,008","1,980","2,265","1,484"
			Owner occupied households that are severely cost burdened,635.0,"",average,725,379,782,890,587
			% Owner occupied households that are cost burdened,35.15,"",average,37.81,30,33.84,33.42,31
"			% Owner occupied households that are cost burdened, margin of error",4.06,"",average,8.819,5.766,4.796,4.341,5
			% Owner occupied households that are severely cost burdened,13.17,"",average,15.15,11,13.29,12.64,12
"			% Owner occupied households that are severely cost burdened, margin of error",2.87,"",average,7.375,4.042,3.443,3.01,4
			Renter occupied households where cost burden can be determined,1712.0,261,average,"2,711",802,"2,862","3,667","2,545"
			Renter occupied households that are cost burdened,719.0,169,average,"1,384",370,"1,422","1,842","1,280"
			Renter occupied households that are severely cost burdened,419.0,"",average,725,180,735,941,657
			% Renter occupied households that are cost burdened,42.0,"",average,49.31,45,47,50,47
"			% Renter occupied households that are cost burdened, margin of error",7.5,"",average,13.24,15,12.81,10.84,18
			% Renter occupied households that are severely cost burdened,24.47,"",average,21.06,22,23.72,24,23
"			% Renter occupied households that are severely cost burdened, margin of error",6.95,"",average,33.05,12,10.95,10.81,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,25.3247,"",average,28.83,25,26.34,25.06,25
"			% Elderly Family households that are cost burdened, margin of error",12.9765,"",average,46.98,28,17.28,14.92,57
			% Small Family households that are cost burdened,31.5884,"",average,34.02,28,32.43,32.36,30
"			% Small Family households that are cost burdened, margin of error",7.4396,"",average,74.79,10,7.985,6.92,28
			% Large Family households that are cost burdened,18.8144,"",average,28.11,30,30.1,29,31
"			% Large Family households that are cost burdened, margin of error",27.3614,"",average,29.07,47,26.74,22.88,129
			% Elderly Non-Family households that are cost burdened,52.0873,"",average,46,46,50,49.8,48
"			% Elderly Non-Family households that are cost burdened, margin of error",12.196,"",average,260,33,22.9,20.89,78
			% Other householdss that are cost burdened,35.0822,"",average,39.68,40,43,45,42
"			% Other householdss that are cost burdened, margin of error",10.4572,"",average,67.34,29,22.13,18.11,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,476.0,"",average,742,234,716,890,703
			% of Total Units that are subsidized housing,6.8,"",average,4.965,4,5.23,5.43,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.12,"",average,0.084,0.1686,0.04926,0.036,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",1.17,"",average,1.394,1.857,1.025,0.932,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",4.1,"",average,4.422,4.758,3.286,3.168,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",11.95,"",average,9.943,9,7.678,7.51,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",27.01,"",average,18.59,16,14.96,15.07,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",44.11,"",average,28.67,26,24.92,25.18,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",60.69,"",average,40.31,36,37,37.41,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",74.93,"",average,50.86,46,49,49.98,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",83.48,"",average,60.42,55,61,60,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",88.22,"",average,67.33,63,69,69,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",94.61,"",average,76.56,74,81,80,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,666.0,"",average,798,218,584,682,559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",314.15,"",average,300,255,351,386,319
			Affordability Gap in Households with income 50-80% AMI,55.0,"",average,-463,-79,-343,-479,-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",245.35,"",average,265,217,319,351,263
			Affordability Gap in Households with income > 80% of AMI,-715.0,"",average,-339,-141,-246,-206,-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",496.61,"",average,457,380,530,581,437
