			Projected Population for Ages 65 and over in 2020,3329.0,"",average,"14,540","12,410","5,406","23,580","3,358"
			Projected Population for Ages 65 and over in 2030,4209.0,"",average,"17,820","15,110","6,917","29,350","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,4166.0,"",average,"9,286","7,893","3,347","15,720","2,052"
			% Family households with children in 2010,35.21,"",average,23.51,25.09,32,26.1,29
			Non-Family households with children in 2010,4456.0,"",average,"22,500","17,410","4,924","38,100","2,688"
			% Non-Family households with children in 2010,37.66,"",average,43.99,43.74,31,43.58,31
			Households with householder living alone in 2010,3465.0,"",average,"15,550","12,190","3,710","26,600","2,086"
			% Households with householder living alone in 2010,29.29,"",average,32.07,32.01,25,33.2,25
			Households with householder 65 years and over living alone in 2010,1163.0,"",average,"4,229","3,498","1,293","6,867",772
			Households with householder 65 years and over living alone in 2010,9.83,"",average,10.78,10.82,10,10.97,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,3393.0,"",average,"17,010","14,740","7,100","25,800","4,521"
			% Owner-Occupied Households in 2010,28.68,"",average,48.72,48.7,73,41.38,76
			Renter-Occupied Households in 2010,8438.0,"",average,"27,050","20,600","5,208","47,380","2,734"
			% Renter-Occupied Households in 2010,71.32,"",average,51.28,51.3,26,58.62,23
			Households in 2000,11888.0,"",average,"42,250","34,240","11,850","69,680","6,962"
			Households in 2010,11831.0,"",average,"44,060","35,340","12,310","73,200","7,256"
			Average Household Size in 2000,2.87,"",average,2.376,2.366,2,2.472,2.585
			Average Household Size in 2010,2.92,"",average,2.379,2.384,2.587,2.485,2
			Households with Householder Age 15-29 in 2010,1885.0,"",average,"9,626","7,081","1,612","16,860",580
			Households with Householder Age 30-44 in 2010,4075.0,"",average,"12,480","9,968","3,192","20,560","1,276"
			Households with Householder Age 45-59 in 2010,3179.0,"",average,"10,930","9,025","3,779","18,100","1,567"
			Households with Householder Age 60-74 in 2010,1782.0,"",average,"7,091","5,871","2,340","11,570",941
			Households with Householder Age 75 and over in 2010,910.0,"",average,"3,937","3,390","1,384","6,105",528
	Household Projections,,,,,,
			Projected Households in 2020,13224.0,"",average,"48,600","38,660","13,420","81,120","5,370"
			Projected Households in 2030,14483.0,"",average,"52,780","41,810","14,440","88,000","5,794"
			Projected Average Household Size in 2020,2.79,"",average,2.331,2.347,2.43,2.405,1.138
			Projected Average Household Size in 2030,2.72,"",average,2.297,2.314,2.341,2.355,1.09
			Projected Households with Householder Age 15-29 in 2020,1872.0,"",average,"9,596","7,093","1,643","16,860",592
			Projected Households with Householder Age 30-44 in 2020,4767.0,"",average,"14,910","11,560","3,453","24,680","1,349"
			Projected Households with Householder Age 45-59 in 2020,3496.0,"",average,"10,850","8,881","3,595","18,000","1,503"
			Projected Households with Householder Age 60-74 in 2020,2347.0,"",average,"9,398","7,787","3,268","15,420","1,352"
			Projected Households with Householder Age 75 and over in 2020,742.0,"",average,"3,845","3,340","1,452","6,185",572
			Projected Households with Householder Age 15-29 in 2030,1749.0,"",average,"9,445","7,043","1,593","16,380",562
			Projected Households with Householder Age 30-44 in 2030,5003.0,"",average,"16,060","12,420","3,788","26,920","1,481"
			Projected Households with Householder Age 45-59 in 2030,4034.0,"",average,"12,050","9,575","3,445","19,600","1,404"
			Projected Households with Householder Age 60-74 in 2030,2766.0,"",average,"10,040","8,212","3,549","16,700","1,505"
			Projected Households with Householder Age 75 and over in 2030,933.0,"",average,"5,187","4,558","2,064","8,410",840
			Projected Household Demand for Ages 15-34 between 2010-2020,3166.0,"",average,"10,700","8,175","2,204","17,840",833
		Tenure,,,,,,
			Projected Rented Single Family Household Demand for Ages 15-34 between 2010-2020,71.0,"",average,273,224,74,417,29
			Projected Owned Single Family Household Demand for Ages 15-34 between 2010-2020,0.0,"",average,205,238,303,73,143
			Projected Rented Multi-Family Household Demand for Ages 15-34 between 2010-2020,2390.0,"",average,"7,872","5,907","1,423","13,430",516
			Projected Owned Multi-Family Household Demand for Ages 15-34 between 2010-2020,705.0,"",average,"2,348","1,804",403,"3,915",143
			Projected Household Demand for Ages 35-54 between 2010-2020,-40.0,"",average,"-1,555","-1,010",351,"-2,743",193
			Projected Rented Single Family Household Demand for Ages 35-54 between 2010-2020,-18.0,"",average,-80,-60,1,-132,2
			Projected Owned Single Family Household Demand for Ages 35-54 between 2010-2020,690.0,"",average,"2,368","1,948",996,"3,525",421
			Projected Rented Multi-Family Household Demand for Ages 35-54 between 2010-2020,-740.0,"",average,"-3,500","-2,661",-641,"-5,620",-235
			Projected Owned Multi-Family Household Demand for Ages 35-54 between 2010-2020,28.0,"",average,-343,-238,-6,-517,5
			Projected Household Demand for Ages 55-74 between 2010-2020,-672.0,"",average,-760,-672,-236,"-1,204",-82
			Projected Rented Single Family Household Demand for Ages 55-74 between 2010-2020,-49.0,"",average,-177,-153,-68,-279,-28
			Projected Owned Single Family Household Demand for Ages 55-74 between 2010-2020,-254.0,"",average,-564,-501,-250,-875,-96
			Projected Rented Multi-Family Household Demand for Ages 55-74 between 2010-2020,-309.0,"",average,-217,-177,-13,-384,-1
			Projected Owned Multi-Family Household Demand for Ages 55-74 between 2010-2020,-60.0,"",average,197,157,94,333,41
			Projected Household Demand for Ages 75 and over between 2010-2020,-1063.0,"",average,"-3,864","-3,192","-1,228","-5,985",-477
			Projected Rented Single Family Household Demand for Ages 75 and over between 2010-2020,-14.0,"",average,-88,-82,-43,-124,-18
			Projected Owned Single Family Household Demand for Ages 75 and over between 2010-2020,-205.0,"",average,"-1,193","-1,064",-654,"-1,563",-269
			Projected Rented Multi-Family Household Demand for Ages 75 and over between 2010-2020,-563.0,"",average,"-1,651","-1,275",-318,"-2,800",-112
			Projected Owned Multi-Family Household Demand for Ages 75 and over between 2010-2020,-281.0,"",average,-934,-772,-215,"-1,501",-80
Supply,,,,,,
	Stock,,,,,,
		Type,,,,,,
			Estimate Housing Units,12575.0,566,average,"46,940","37,640","13,050","78,720","8,002"
			% Single housing units,13.6,"",average,35.81,35.01,68,25.52,76
"			% Single housing units, margin of error",2.12,"",average,1.968,1.869,2.794,1.848,3
			% 2-4 housing units,48.93,"",average,36.66,37,14,42.8,12
"			% 2-4 housing units, margin of error",3.62,"",average,2.347,2.349,2.517,2.79,3
			% 5-9 housing units,10.66,"",average,6.129,6.55,4.202,7.835,3
"			% 5-9 housing units, margin of error",1.76,"",average,1.151,1.131,1.454,1.205,1.805
			% 10-19 housing units,5.58,"",average,4.262,4.501,3.411,5.152,2
"			% 10-19 housing units, margin of error",1.36,"",average,0.932,0.9156,1.195,0.9575,1.482
			% 20+ housing units,21.22,"",average,16.87,16.79,8,18.4,4
"			% 20+ housing units, margin of error",15.98,"",average,10.54,10,5,12.57,3
			% Other housing units,0.0,"",average,0.263,0.1419,0.3749,0.2925,1.648
"			% Other housing units, margin of error",0.21,"",average,0.315,0.2175,0.6348,0.335,2.093
			Estimated occupied housing units,11550.0,532,average,"43,460","34,910","12,230","72,050","7,207"
			Estimated housing units,12035.0,564,average,"43,370","34,840","12,160","71,600","7,185"
			Housing units built before 1939,66.04,"",average,52.34,54.03,28,53.55,26
"			Housing units built before 1939, margin of error",3.78,"",average,2.848,2.722,3.362,2.965,4
			Housing units built before 1940-1959,6.29,"",average,15.11,16.34,20,13.2,16
"			Housing units built before 1940-1959, margin of error",1.61,"",average,1.774,1.719,2.996,1.608,3
			Housing units built before 1960-1979,10.13,"",average,16.36,15.29,24,15.58,24
"			Housing units built before 1960-1979, margin of error",1.94,"",average,1.915,1.802,3.402,1.935,4
			Housing units built before 1980-2000,8.94,"",average,10.24,8.788,18,10.75,24
"			Housing units built before 1980-2000, margin of error",1.38,"",average,1.443,1.284,2.972,1.415,4
			Housing units built in 2000 or after,8.59,"",average,5.953,5.544,8.167,6.908,9
"			Housing units built in 2000 or after, margin of error",1.76,"",average,1.073,1.018,2.056,1.245,3
	Permits,,,,,,
		Tenure by Year,,,,,,
			Number of building permits in 2000,6.0,"",average,121,87,66,163,51
			Single Family unit permits in 2000,1.0,"",average,19,16,38,27,40
			Multi-Family unit permits in 2000,5.0,"",average,101,70,28,135,10
			Number of building permits in 2001,4.0,"",average,109,79,61,237,48
			Single Family unit permits in 2001,0.0,"",average,18,14,32,24,37
			Multi-Family unit permits in 2001,4.0,"",average,90,64,29,213,11
			Number of building permits in 2002,1.0,"",average,103,110,54,210,49
			Single Family unit permits in 2002,1.0,"",average,21,23,32,20,38
			Multi-Family unit permits in 2002,0.0,"",average,81,87,21,189,10
			Number of building permits in 2003,14.0,"",average,206,162,79,441,57
			Single Family unit permits in 2003,1.0,"",average,24,24,30,28,37
			Multi-Family unit permits in 2003,13.0,"",average,182,137,48,412,20
			Number of building permits in 2004,11.0,"",average,224,169,92,350,64
			Single Family unit permits in 2004,0.0,"",average,24,29,34,31,42
			Multi-Family unit permits in 2004,11.0,"",average,199,140,57,318,21
			Number of building permits in 2005,4.0,"",average,313,203,102,366,69
			Single Family unit permits in 2005,0.0,"",average,29,29,35,27,41
			Multi-Family unit permits in 2005,4.0,"",average,283,174,66,338,28
			Number of building permits in 2006,6.0,"",average,330,246,90,693,55
			Single Family unit permits in 2006,0.0,"",average,21,24,28,26,31
			Multi-Family unit permits in 2006,6.0,"",average,309,222,62,666,24
			Number of building permits in 2007,6.0,"",average,213,144,76,268,43
			Single Family unit permits in 2007,0.0,"",average,16,16,25,15,25
			Multi-Family unit permits in 2007,6.0,"",average,196,128,50,252,18
			Number of building permits in 2008,239.0,"",average,92,78,47,193,28
			Single Family unit permits in 2008,0.0,"",average,9,10,15,9,15
			Multi-Family unit permits in 2008,239.0,"",average,83,68,31,184,12
			Number of building permits in 2009,44.0,"",average,46,39,31,94,22
			Single Family unit permits in 2009,0.0,"",average,8,9,14,9,14
			Multi-Family unit permits in 2009,44.0,"",average,38,30,17,84,8
			Number of building permits in 2010,112.0,"",average,56,52,39,120,25
			Single Family unit permits in 2010,0.0,"",average,8,11,18,6,16
			Multi-Family unit permits in 2010,112.0,"",average,47,40,20,113,9
			Number of building permits in 2011,113.0,"",average,99,93,39,225,22
			Single Family unit permits in 2011,0.0,"",average,8,15,17,8,13
			Multi-Family unit permits in 2011,113.0,"",average,90,78,21,216,8
			Number of building permits in 2012,165.0,"",average,251,178,63,491,31
			Single Family unit permits in 2012,0.0,"",average,13,15,21,13,16
			Multi-Family unit permits in 2012,165.0,"",average,237,162,41,477,14
Affordability,,,,,,
	Cost Burden,,,,,,
		AMI,,,,,,
			% Households with income < 30% AMI,28.0848,"",average,18.15,16.86,10,23.44,11
"			% Households with income < 30% AMI, margin of error",3.0753,"",average,2.02,1.916,2.464,2.297,6
			% Households with income 30 - 50% AMI,18.737,"",average,12.66,11.32,9.12,13.79,10
"			% Households with income 30 - 50% AMI, margin of error",2.9955,"",average,1.756,1.659,2.377,1.91,5
			% Households with income 50 - 80% AMI,13.2946,"",average,11.31,10.26,8.855,12.9,11
"			% Households with income 50 - 80% AMI, margin of error",2.419,"",average,1.671,1.594,2.39,1.934,6
			% Households with income 80 - 100% AMI,10.4279,"",average,9.68,9,8.349,10.3,9
"			% Households with income 80 - 100% AMI, margin of error",2.1972,"",average,1.572,1.534,2.424,1.77,7
			% Households with income > 100% AMI,29.4973,"",average,48,52.3,62,39.58,55
"			% Households with income > 100% AMI, margin of error",3.8862,"",average,2,2.591,3.771,2.802,7
			% Households with income < 30% of AMI that are cost burdened,79.7488,"",average,79.12,79,80,81.6,81
"			% Households with income < 30% of AMI that are cost burdened, margin of error",7.0477,"",average,6.154,6.45,22,5.792,61
			% Households with income 30 - 50% AMI that are cost burdened,79.7708,"",average,74,78,75,74.3,67
"			% Households with income 30 - 50% AMI that are cost burdened, margin of error",5.2731,"",average,7.354,7.512,21,7.008,77
			% Households with income 50 - 80% AMI that are cost burdened,54.9719,"",average,59.62,62,57,59.92,49
"			% Households with income 50 - 80% AMI that are cost burdened, margin of error",10.8257,"",average,8.979,9.075,25,8.678,72
			% Households with income 80 - 100% of AMI that are cost burdened,35.1481,"",average,45.06,45.51,47,41.32,39
"			% Households with income 80 - 100% of AMI that are cost burdened, margin of error",13.3115,"",average,9.944,10.07,26,10.39,86
			% Households with income >100% of AMI that are cost burdened,16.4326,"",average,16.32,16.07,17,17.84,14
"			% Households with income >100% of AMI that are cost burdened, margin of error",5.2287,"",average,2.998,2.851,4.919,3.602,21
		Income Limits,,,,,,
			Extremely Low (30%) Income Limits for a 1 Person Household,19800.0,"",average,"19,800","19,800","19,820","19,800","18,670"
			Extremely Low (30%) Income Limits for a 2 Person Household,22600.0,"",average,"22,600","22,600","22,620","22,600","21,320"
			Extremely Low (30%) Income Limits for a 3 Person Household,25450.0,"",average,"25,450","25,450","25,480","25,450","24,000"
			Extremely Low (30%) Income Limits for a 4 Person Household,28250.0,"",average,"28,250","28,250","28,290","28,250","26,640"
			Extremely Low (30%) Income Limits for a 5 Person Household,30550.0,"",average,"30,550","30,550","30,580","30,550","28,800"
			Extremely Low (30%) Income Limits for a 6 Person Household,32800.0,"",average,"32,800","32,800","32,840","32,800","30,940"
			Extremely Low (30%) Income Limits for a 7 Person Household,35050.0,"",average,"35,050","35,050","35,090","35,050","33,050"
			Extremely Low (30%) Income Limits for a 8 Person Household,37300.0,"",average,"37,300","37,300","37,350","37,300","35,180"
			Very Low (50%) Income Limits for a 1 Person Household,32950.0,"",average,"32,950","32,950","32,990","32,950","31,110"
			Very Low (50%) Income Limits for a 2 Person Household,37650.0,"",average,"37,650","37,650","37,690","37,650","35,560"
			Very Low (50%) Income Limits for a 3 Person Household,42350.0,"",average,"42,350","42,350","42,400","42,350","39,970"
			Very Low (50%) Income Limits for a 4 Person Household,47050.0,"",average,"47,050","47,050","47,110","47,050","44,390"
			Very Low (50%) Income Limits for a 5 Person Household,50850.0,"",average,"50,850","50,850","50,910","50,850","47,980"
			Very Low (50%) Income Limits for a 6 Person Household,54600.0,"",average,"54,600","54,600","54,660","54,600","51,540"
			Very Low (50%) Income Limits for a 7 Person Household,58350.0,"",average,"58,350","58,350","58,420","58,350","55,070"
			Very Low (50%) Income Limits for a 8 Person Household,62150.0,"",average,"62,150","62,150","62,230","62,150","58,630"
			Low (80%) Income Limits for a 1 Person Household,47450.0,"",average,"47,450","47,450","47,370","47,450","45,380"
			Low (80%) Income Limits for a 2 Person Household,54200.0,"",average,"54,200","54,200","54,110","54,200","51,880"
			Low (80%) Income Limits for a 3 Person Household,61000.0,"",average,"61,000","61,000","60,900","61,000","58,380"
			Low (80%) Income Limits for a 4 Person Household,67750.0,"",average,"67,750","67,750","67,630","67,750","64,810"
			Low (80%) Income Limits for a 5 Person Household,73200.0,"",average,"73,200","73,190","73,080","73,200","70,030"
			Low (80%) Income Limits for a 6 Person Household,78600.0,"",average,"78,600","78,620","78,460","78,600","75,210"
			Low (80%) Income Limits for a 7 Person Household,84050.0,"",average,"84,050","84,060","83,910","84,050","80,400"
			Low (80%) Income Limits for a 8 Person Household,89450.0,"",average,"89,450","89,440","89,300","89,450","85,560"
		Severity,,,,,,
			Owner occupied households where cost burden can be determined,3162.0,"",average,"16,830","14,650","7,047","25,420","4,492"
			Owner occupied households that are cost burdened,1552.0,264,average,"6,115","5,107","2,337","9,462","1,484"
			Owner occupied households that are severely cost burdened,675.0,"",average,"2,631","2,164",921,"4,115",587
			% Owner occupied households that are cost burdened,49.08,"",average,37.83,36.21,32,42.72,31
"			% Owner occupied households that are cost burdened, margin of error",6.06,"",average,3.376,3.329,4.319,3.798,5
			% Owner occupied households that are severely cost burdened,21.35,"",average,15,14.94,12,17.86,12
"			% Owner occupied households that are severely cost burdened, margin of error",4.7,"",average,2.515,2.433,3.033,2.905,4
			Renter occupied households where cost burden can be determined,8159.0,634,average,"25,090","19,100","4,872","43,850","2,545"
			Renter occupied households that are cost burdened,4390.0,446,average,"12,670","9,437","2,393","22,880","1,280"
			Renter occupied households that are severely cost burdened,2153.0,"",average,"6,614","4,916","1,220","12,200",657
			% Renter occupied households that are cost burdened,53.81,"",average,49.05,46.41,47,53.2,47
"			% Renter occupied households that are cost burdened, margin of error",3.53,"",average,4.022,3.814,10,3.89,18
			% Renter occupied households that are severely cost burdened,26.39,"",average,24.55,23.48,23,26.85,23
"			% Renter occupied households that are severely cost burdened, margin of error",3.07,"",average,3.35,3.096,8.296,3.208,18
		Household Type,,,,,,
			% Elderly Family households that are cost burdened,46.4968,"",average,34.75,34.54,28,39.2,25
"			% Elderly Family households that are cost burdened, margin of error",16.9,"",average,8.658,8.9,16,10.68,57
			% Small Family households that are cost burdened,54.2383,"",average,38.91,36.62,30,46,30
"			% Small Family households that are cost burdened, margin of error",6.0264,"",average,4.401,4.246,7.166,4.802,28
			% Large Family households that are cost burdened,59.3579,"",average,40.33,37.69,32,46.45,31
"			% Large Family households that are cost burdened, margin of error",11.8263,"",average,13.81,14,24,13.6,129
			% Elderly Non-Family households that are cost burdened,56.0224,"",average,54.46,53.81,50,55.9,48
"			% Elderly Non-Family households that are cost burdened, margin of error",9.3037,"",average,7.847,7.706,19,7.722,78
			% Other householdss that are cost burdened,45.6776,"",average,44.21,42.02,41,48.4,42
"			% Other householdss that are cost burdened, margin of error",8.2294,"",average,6.085,5.699,21,6.38,63
	Subsidized Housing Inventory (SHI),,,,,,
		Subsidized Units,,,,,,
			Number of subsidized housing Units,2152.0,"",average,"6,983","5,003","1,363","13,640",703
			% of Total Units that are subsidized housing,17.09,"",average,9.857,9.206,7.305,12.89,5
	Affordability Gap,,,,,,
		Income,,,,,,
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $10,000.",0.0,"",average,-0.04799,-0.08625,0.02881,-0.25,0.1816
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $20,000.",0.0,"",average,0.453,0.2712,0.4441,0.06752,3
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $30,000.",3.44,"",average,1.005,0.8619,0.945,1.545,6
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $40,000.",10.31,"",average,2.279,2.098,1.967,4.72,11
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $50,000.",22.19,"",average,4.785,4.366,3.838,10.2,19
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $60,000.",40.0,"",average,9.311,8.231,7.142,18.43,28
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $70,000.",53.44,"",average,17.26,13.79,12,28.42,37
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $80,000.",63.75,"",average,27.79,20.91,20,38.38,46
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $90,000.",79.38,"",average,40,30.48,29,50.48,55
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $100,000.",91.25,"",average,52.71,40.49,39,60,62
"			% of single family homes sold since 2000 that were affordable to households with an incomes of $120,000.",98.75,"",average,69.09,56.23,54,69.72,73
		AMI,,,,,,
			Affordability Gap in Households with income < 30% of AMI,1870.0,"",average,"6,093","4,657","1,348","10,360",559
"			Affordability Gap in Households with income < 30% of AMI, margin of error",734.41,"",average,863,755,390,"1,116",319
			Affordability Gap in Households with income 50-80% AMI,-2160.0,"",average,"-2,630","-1,957",-444,"-4,820",-340
"			Affordability Gap in Households with income 50-80% AMI, margin of error",537.15,"",average,661,584,313,801,263
			Affordability Gap in Households with income > 80% of AMI,300.0,"",average,"-3,466","-2,702",-905,"-5,545",-220
"			Affordability Gap in Households with income > 80% of AMI, margin of error",760.13,"",average,"1,170","1,104",604,"1,394",437
